,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
21,210.0,0.009302756615710313,20.291820781060608,28.80200213702082,20.477995306918793,20.49707730326085
22,220.0,0.010686915555645875,20.001122012490324,28.84463114282527,20.82121276676116,20.834291761841815
23,230.0,0.012210512987970929,19.801942717119953,28.86536353880976,21.129320024273145,21.136625868736395
24,240.0,0.01389912949655598,19.668061511350437,28.884438168680653,21.406716049585356,21.40854578827426
25,250.0,0.015753104968544655,19.57871821620234,28.906700884408117,21.65719617017973,21.653942964949703
26,260.0,0.017784568998307486,19.519925959298178,28.904284349236566,21.884010075008995,21.876330269033982
27,270.0,0.020024877037360254,19.493124945686972,28.875351865776235,22.089966618470132,22.078392242465366
28,280.0,0.022514817484839116,19.49500403768926,28.878730302628583,22.277492064964775,22.262465488005997
29,290.0,0.02523916736835589,19.53863227992784,28.93159687415074,22.448672478607172,22.43080382756524
30,300.0,0.028200264756418843,19.578407679740437,28.86050345274337,22.605342467509587,22.58466567283663
31,310.0,0.03151290550296509,19.615195614732457,28.796713727543313,22.749069770640187,22.727072483524932
32,320.0,0.03517307980463315,19.672783363369764,28.801286993362606,22.881233201643454,22.859052634411803
33,330.0,0.039141266596106415,19.726764905675743,28.79872424827401,23.003055829347332,22.979576629856382
34,340.0,0.043516866283519556,19.80640155706217,28.764747097891853,23.115580556343172,23.089832601836182
35,350.0,0.04850103606410553,19.878983121468345,28.570858617111718,23.2197429177494,23.196801554846108
36,360.0,0.05389011029455992,19.94073659722021,28.632115790257764,23.316361435409828,23.2953130546712
37,370.0,0.05982883367733743,20.02706900359521,29.02157904249651,23.40616497087776,23.38447422691864
38,380.0,0.06637009552487895,20.11425528146962,28.67903500930483,23.489774716589185,23.47012886551636
39,390.0,0.07346778655035026,20.189026703498552,28.46799211804076,23.567765094624548,23.5457391168628
40,400.0,0.08123226693180734,20.251235472640207,28.625705104198403,23.64065442022499,23.6246789411668
41,410.0,0.08978041085086258,20.313829237859668,28.594979033986903,23.708888807490904,23.700789424115065
42,420.0,0.09912737295986575,20.397576906682197,28.596615857255593,23.772859340730022,23.76276544117755
43,430.0,0.10928565285123723,20.481924780103114,28.53518622649356,23.83293873555608,23.831580219508368
44,440.0,0.1206639575753554,20.53984098421315,28.50423872815158,23.88946091844337,23.865272149337176
45,450.0,0.13291090638840652,20.605833565744582,28.491294155495815,23.942699914066424,23.917235135772565
46,460.0,0.14550344611794785,20.673225999605084,28.478186739046386,23.992910536311634,23.99468592406262
47,470.0,0.1592140229161003,20.738963425693587,29.220613848409606,24.04036146418228,24.048419195299925
48,480.0,0.1749591077614601,20.79123360670988,28.30791947607983,24.08523265073402,24.10463163658037
49,490.0,0.19097474206690426,20.854808900555,27.721459381719644,24.127726057537835,24.160870858833707
50,500.0,0.20773087684752206,20.922865542702613,28.393860699103524,24.16804967209216,24.22127974404608
51,510.0,0.2265169475197545,20.993228678480484,28.36930810433032,24.20632756277522,24.246559038534336
52,520.0,0.24616617466328697,21.041356085453863,28.34826200863045,24.24271038658131,24.294788416804657
53,530.0,0.2675150316608007,21.09441088111572,28.33395621773457,24.277340207420988,24.335460318450902
54,540.0,0.28927347317573426,21.1464827917128,28.318002061857136,24.31035490066391,24.345192968461852
55,550.0,0.3095271977222581,21.198442549805392,28.30239686294668,24.34183026431585,24.388317069289826
56,560.0,0.3341433622080532,21.249059986840894,28.28698278810379,24.37189025441534,24.444445670174265
57,570.0,0.362649821135085,21.29773577225945,28.271443073997723,24.400595213491147,24.47305093331377
58,580.0,0.38990065324972945,21.34853677999677,28.258034921921634,24.42808251646287,24.488420137056664
59,590.0,0.4185271039521792,21.380395783211654,28.24379049687207,24.454463732966776,24.53781886132606
60,600.0,0.4469012201057733,-356.6696032001822,28.23050224557805,24.479703850000657,24.58200613328456
61,610.0,0.4793941763427216,26.74481032679532,28.218043989388633,24.503902749896028,24.604050376868116
62,620.0,0.5142922635487818,415.1658959646711,28.20605772063123,24.527183516690876,24.6275261081448
63,630.0,0.5463759527171487,21.564070785667674,28.194207881441347,24.549578813368615,24.660367546028603
64,640.0,0.5817175816035667,21.602281110058485,28.18309745210418,24.571063971299605,24.69927147736429
65,650.0,0.6184048108542489,21.630761467688835,28.171735507288883,24.591786694299532,24.728147845094128
66,660.0,0.6565005362959931,21.669100739519305,28.161439027969763,24.611760197941123,24.757143562766473
67,670.0,0.6957975560137021,21.72707375410435,28.152305802246342,24.6310340319115,24.77912483989583
68,680.0,0.7365445092089268,21.752494940041522,28.142202625621533,24.64961765770086,24.80231203886466
69,690.0,0.7787958611713377,21.774273356209704,28.132301358555015,24.667563214092723,24.833878778231938
70,700.0,0.8221739149532353,21.820109197581907,28.125139119843144,24.68494249114754,24.860736792437695
71,710.0,0.8668653182879676,21.863643614471986,28.114961331653156,24.70168441989525,24.88580371841134
72,720.0,0.9125503903724969,21.89561559393379,28.106877202296147,24.717960369578712,24.909361561851416
73,730.0,0.9601176860726275,21.904256566245774,28.100677635910458,24.73375161106389,24.92887636343624
74,740.0,1.0031794923288555,21.944606210643308,28.089612358573174,24.74897450878178,24.960103060981876
75,750.0,1.0573464742661745,21.987663401926206,28.084664846879246,24.763747559607502,24.992320259795598
76,760.0,1.1163055256313692,21.99202688182049,28.080170815858345,24.77815118510244,25.005770205933878
77,770.0,1.162027825452701,22.03087785108508,28.070812280664597,24.792152517708615,25.031163785221178
78,780.0,1.2073122201992246,22.06794475578806,28.065650739263255,24.805622260698993,25.0587557009475
79,790.0,1.2684874335834913,22.0716697865353,28.05660332998364,24.818824513233043,25.07842301588427
80,800.0,1.3347945819438254,22.110158090198354,28.05095771759785,24.831728148694634,25.100549270900512
81,810.0,1.3831687475586654,22.135350076871525,28.048976507992272,24.844152224602098,25.12455055781781
82,820.0,1.4406354638598642,22.150592737874838,28.042076509200808,24.85628595466128,25.146587871332777
83,830.0,1.4996788021912975,22.19533936427886,28.036117247142673,24.86816498540023,25.166001793258204
84,840.0,1.5593796898999628,22.20803479020404,28.02747542665755,24.87971177579631,25.185846857148366
85,850.0,1.6205479416811053,22.231665473828954,28.025210462687006,24.890983747042576,25.210198120411746
86,860.0,1.6709198843715152,22.262176047782255,28.027544729308747,24.902020137581722,25.233308315358542
87,870.0,1.7323041293816277,22.263449658783493,28.01175345246427,24.912719939201388,25.25304269819118
88,880.0,1.8172201085441748,22.29618705510388,28.00565161730048,24.923225626356302,25.273274682947683
89,890.0,1.87529349208805,22.327398439979902,28.012133013223824,24.933474615426235,25.292481785419582
90,900.0,1.9322808757907086,22.336518774266274,28.00400402357084,24.943526035775797,25.313759898427943
91,910.0,2.0265332857937755,22.345067409276442,27.999312598201,24.95334008005734,25.335091908779468
92,920.0,2.097302263845992,22.36411832327,27.997884792358224,24.96295362662287,25.354018786658
93,930.0,2.1458342177173573,22.394423140380553,27.994961843249804,24.97239676776007,25.373372245301393
94,940.0,2.194852512103894,22.412918279396344,27.979706728044132,24.98158232480535,25.394855936524554
95,950.0,2.286121056897342,22.430848757398024,27.98106960755816,24.990617013334536,25.416129571956443
96,960.0,2.3585115947518815,22.459281945482697,27.988479407907448,24.99945442035082,25.433201931837452
97,970.0,2.428504546942964,22.466689628053064,27.979392538925566,25.008104155986274,25.45105876278765
98,980.0,2.5301775249560885,22.4726104389137,27.970913711083238,25.016644803965058,25.473036334536786
99,990.0,2.5773846523246537,22.498735313076374,27.972060781279335,25.02502676777114,25.491520555813338
100,1000.0,,,,,
