,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
57,570.0,24.20837963499386,24.909519427500864,24.449280383420074
58,580.0,24.20290925285532,24.960581295656795,24.479968807267905
59,590.0,24.236653883194233,24.996408105912355,24.512123757878623
60,600.0,24.27181593397161,25.041626408067824,24.543827882690938
61,610.0,24.305138407854166,25.089303258773846,24.572799860264553
62,620.0,24.34276053563944,25.122164615588883,24.597661782447855
63,630.0,24.37547644299403,25.164327925763534,24.628097833228065
64,640.0,24.410533845374186,25.202917787365017,24.653422289200705
65,650.0,24.448537452601382,25.240486380828155,24.67920096589414
66,660.0,24.488219937865008,25.287763638270828,24.70329964985851
67,670.0,24.522366631719386,25.303292915720927,24.72598278119454
68,680.0,24.561046471205355,25.359417018319814,24.75147029990979
69,690.0,24.6032666325354,25.378954498639015,24.771436812307712
70,700.0,24.637911187132893,25.425954351355838,24.7961987091498
71,710.0,24.689007438286573,25.443622612712723,24.8136430422282
72,720.0,24.725207713831114,25.48551266867059,24.83645498467008
73,730.0,24.77830407607697,25.527173974120895,24.856844613681975
74,740.0,24.824576577136195,25.54960141999938,24.876661950267508
75,750.0,24.867187426281017,25.5849477347291,24.893860418583035
76,760.0,24.92223257457628,25.582536213004857,24.914168382062563
77,770.0,24.977100592466762,25.681694699215125,24.933323302270107
78,780.0,25.026388065035466,25.662351598315425,24.949791111146315
79,790.0,25.09581459873644,25.69636307319574,24.96916714889048
80,800.0,25.146780114297297,25.73752814623488,24.982682620956727
81,810.0,25.21981808696962,25.73969631974723,25.001238017515682
82,820.0,25.297454408614996,25.821169982897263,25.020860671630146
83,830.0,25.335974785430174,25.808584527425474,25.03239525900322
84,840.0,25.440634925915266,25.85944821943701,25.05122912798847
85,850.0,25.506887381670523,25.840209594918196,25.067218718134686
86,860.0,25.90100419737705,25.934358609454428,25.08353404628516
87,870.0,24.818807552374654,25.919257135740537,25.095064836406014
88,880.0,26.71194194146379,25.92745074066856,25.114219169732436
89,890.0,25.002410854652418,26.043488897295664,25.128453335924792
90,900.0,26.86581156248868,25.98027574808197,25.14002170451974
91,910.0,25.713371589620674,26.040852898431766,25.1593201193244
92,920.0,25.400566872992176,26.095520574043444,25.16770578582173
93,930.0,26.797355243632808,26.06633647802428,25.189590420451093
94,940.0,27.105885285635654,26.118253968683764,25.197303773924077
95,950.0,26.063419147283675,26.15522827349977,25.212487928501375
96,960.0,26.702666928122042,26.117952103055647,25.23139601030342
97,970.0,25.91556042931344,26.19052971135823,25.233385015158877
98,980.0,27.62868391498686,26.34971590750628,25.258289451025764
99,990.0,27.996255934536414,26.08211779640274,25.26951182146502
100,1000.0,,,
