calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1d2efba-e7ea-48d4-bbeb-9067b600b2a0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-07,positive,-134891.227,-1173634.850,-1280090.179,27409.187,-7311.173,-11957.776,-1275496.670,-154179.992,-1137131.859,68.897,21478.436,-4009.199,-1144135.677,-1307201.067,-139776.574,-2385.715,846.814,16547.794,-0.000,0.000,0.000,0.879,-0.000,0.000,0.000,-0.000,0.000,0.000,0.879,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.879
fbf1b883-2020-46d0-82c5-745282e78fca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-07,positive,546.867,201.955,201.955,0.000,-0.000,-0.000,201.955,546.867,201.955,-0.000,0.000,-0.000,201.955,201.955,546.867,0.000,0.000,-0.000,-0.000,0.000,-0.000,163.170,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,163.170
f4a43d61-ff85-4527-91be-865bc957d66c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-06,negative,526701.146,164721.154,164721.154,0.000,0.000,0.000,164721.154,526701.146,164721.154,0.000,0.000,0.000,164721.154,164721.154,526701.146,0.000,0.000,0.000,0.485,0.224,0.361,162229.752,-0.000,0.000,0.224,0.485,0.361,-0.000,162229.752,-0.000,0.224,0.362,0.485,-0.000,0.000,162229.753
76254175-5e47-429e-b1aa-eb4b20dfbca7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-06,negative,26133.683,22544.969,1999.975,-1195.351,-1948.052,-50.573,5255.683,33043.979,13215.759,-91.862,-2422.059,-233.447,16441.841,10534.015,28791.737,-2132.698,1844.176,-2991.557,0.000,-0.000,-0.000,0.879,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.879,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.879
423618df-d014-4bc0-aa5b-ab9987d9144a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-06,negative,546.578,202.100,202.100,-0.000,0.000,0.000,202.100,546.578,202.100,-0.000,0.000,0.000,202.100,202.100,546.578,-0.000,-0.000,0.000,0.000,-0.000,0.000,163.170,0.000,0.000,-0.000,0.000,0.000,-0.000,163.170,0.000,-0.000,0.000,0.000,-0.000,0.000,163.170
f4a43d61-ff85-4527-91be-865bc957d66c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-06,positive,525874.770,165132.454,165132.454,-0.000,-0.001,0.000,165132.454,525874.769,165132.454,-0.000,-0.001,0.000,165132.454,165132.454,525874.771,0.001,0.001,-0.000,-0.485,-0.224,-0.361,162229.753,-0.000,0.000,-0.224,-0.485,-0.361,0.000,162229.753,0.000,-0.224,-0.362,-0.485,0.000,-0.000,162229.753
76254175-5e47-429e-b1aa-eb4b20dfbca7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-06,positive,-23028.538,-109175.633,-119386.551,3179.310,840.258,7.150,-118307.969,-22314.853,-107161.524,-628.417,4527.951,-6.857,-107422.350,-115595.411,-21614.525,-234.835,-115.433,3118.629,-0.000,0.000,0.000,0.879,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.879,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.879
423618df-d014-4bc0-aa5b-ab9987d9144a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-06,positive,546.866,201.954,201.954,0.000,-0.000,-0.000,201.954,546.866,201.954,-0.000,-0.000,-0.000,201.954,201.954,546.866,0.000,0.000,-0.000,-0.000,0.000,-0.000,163.170,0.000,0.000,0.000,-0.000,-0.000,0.000,163.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,163.170
c528979a-6df4-4d50-bff8-4af029a35d2a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-08,negative,95.408,172.660,172.660,0.000,-0.000,-0.000,172.660,95.408,172.660,0.000,-0.000,-0.000,172.660,172.660,95.408,0.000,-0.000,-0.000,-0.000,-0.000,0.000,140.214,-0.000,0.000,-0.000,-0.000,0.000,0.000,140.214,0.000,-0.000,0.000,0.000,0.000,0.000,140.214
d43ba26b-61af-4524-a162-fe738ded36d0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-08,negative,-71793.539,100855.375,100855.283,-0.069,-0.156,-0.001,100855.398,-71793.538,100855.318,-0.077,-0.199,-0.012,100855.394,100855.383,-71793.652,-0.070,-0.148,-0.010,0.021,0.002,-0.067,94603.784,-0.161,-0.006,0.033,0.020,-0.064,-0.059,94603.695,-0.004,0.011,-0.002,-0.092,-0.131,-0.155,94603.817
c528979a-6df4-4d50-bff8-4af029a35d2a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-08,positive,95.408,172.660,172.660,-0.000,-0.000,-0.000,172.660,95.408,172.660,-0.000,-0.000,0.000,172.660,172.660,95.408,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.214
d43ba26b-61af-4524-a162-fe738ded36d0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-08,positive,-71793.593,100855.387,100855.471,0.067,0.189,0.003,100855.363,-71793.500,100855.456,0.126,0.239,0.004,100855.359,100855.384,-71793.530,0.008,0.129,0.003,-0.021,0.012,0.095,94603.885,0.150,-0.003,-0.009,0.002,0.081,0.094,94603.949,0.003,-0.025,0.010,0.115,0.140,0.190,94603.830
83600e6f-dfb5-433f-b6f2-56a15238ccb2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-07,negative,95.408,172.660,172.660,-0.000,0.000,0.000,172.660,95.408,172.660,0.000,-0.000,-0.000,172.660,172.660,95.408,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.214,0.000,-0.000,-0.000,0.000,0.000,0.000,140.214
937e24eb-99ae-4b14-820a-3bb515fd0e19,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-07,negative,-71793.583,100855.373,100855.370,-0.002,-0.008,-0.001,100855.375,-71793.583,100855.370,-0.005,-0.021,-0.001,100855.376,100855.373,-71793.598,-0.012,-0.030,-0.000,0.012,-0.030,-0.016,94603.817,-0.022,0.001,-0.028,0.011,-0.012,-0.013,94603.810,-0.000,-0.028,-0.003,-0.009,-0.018,-0.024,94603.827
83600e6f-dfb5-433f-b6f2-56a15238ccb2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-07,positive,95.408,172.660,172.660,0.000,-0.000,-0.000,172.660,95.408,172.660,-0.000,0.000,-0.000,172.660,172.660,95.408,-0.000,-0.000,0.000,0.000,0.000,0.000,140.214,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.214,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.214
937e24eb-99ae-4b14-820a-3bb515fd0e19,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-07,positive,-71793.552,100855.371,100855.381,0.009,0.019,0.000,100855.372,-71793.552,100855.378,0.010,0.023,0.000,100855.372,100855.373,-71793.543,0.007,0.013,0.001,-0.011,0.031,0.013,94603.835,0.018,0.001,0.029,-0.011,0.010,0.010,94603.844,0.000,0.029,0.003,0.008,0.016,0.020,94603.828
d00295cb-8353-46df-87f7-9a94e9a94a8e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-06,negative,95.407,172.660,172.660,0.000,-0.000,-0.000,172.660,95.407,172.660,0.000,0.000,0.000,172.660,172.660,95.407,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.695,-0.000,-0.000,-0.000,0.000,-0.000,0.000,132.695,0.000,-0.000,-0.000,0.000,0.000,0.000,132.695
cf71c9c2-2c2d-49a6-ab2f-ebc70b311888,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-06,negative,-71793.677,100855.399,100855.398,-0.001,-0.002,0.000,100855.399,-71793.677,100855.398,-0.001,-0.001,-0.000,100855.399,100855.399,-71793.676,-0.000,-0.001,-0.000,0.112,-0.302,-0.028,94603.813,-0.001,-0.000,-0.302,0.112,-0.028,-0.001,94603.812,-0.000,-0.302,-0.027,0.112,-0.001,-0.001,94603.814
d00295cb-8353-46df-87f7-9a94e9a94a8e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0,1e-06,positive,95.409,172.660,172.660,-0.000,-0.000,-0.000,172.660,95.409,172.660,-0.000,0.000,-0.000,172.660,172.660,95.409,0.000,0.000,-0.000,0.000,0.000,0.000,132.695,0.000,-0.000,0.000,-0.000,0.000,0.000,132.695,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.695
cf71c9c2-2c2d-49a6-ab2f-ebc70b311888,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0,1e-06,positive,-71793.408,100855.357,100855.358,0.001,0.001,-0.000,100855.357,-71793.408,100855.358,0.001,0.002,0.000,100855.357,100855.357,-71793.409,-0.001,-0.000,0.000,-0.112,0.302,0.028,94603.815,0.001,-0.000,0.302,-0.112,0.028,0.001,94603.816,-0.000,0.302,0.026,-0.111,0.001,0.002,94603.814
1fd9d559-faa2-4199-bdf9-1739c10a25a1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-08,negative,120.538,110.031,110.031,-0.000,-0.000,-0.000,110.031,120.538,110.031,-0.000,-0.000,-0.000,110.031,110.031,120.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.070,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.070,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.070
a54cd351-a21d-4ecc-8a01-7381c82b0cc7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-08,negative,12.202,9.811,9.811,-0.000,-0.000,0.000,9.811,12.202,9.811,-0.000,-0.000,-0.000,9.811,9.811,12.202,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.387,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.387
1fd9d559-faa2-4199-bdf9-1739c10a25a1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-08,positive,120.538,110.031,110.031,0.000,-0.000,-0.000,110.031,120.538,110.031,0.000,0.000,-0.000,110.031,110.031,120.538,-0.000,-0.000,0.000,0.000,0.000,0.000,77.070,0.000,-0.000,0.000,0.000,0.000,0.000,77.070,0.000,0.000,0.000,0.000,0.000,0.000,77.070
a54cd351-a21d-4ecc-8a01-7381c82b0cc7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-08,positive,12.202,9.811,9.811,0.000,0.000,-0.000,9.811,12.202,9.811,0.000,0.000,-0.000,9.811,9.811,12.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.387,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.387,0.000,0.000,0.000,-0.000,0.000,-0.000,2.387
