,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
50,500.0,1.0661272558671239e-05,2.2564496009195054e-05,1.4313916625592608e-05,5.669631700831816e-06
51,510.0,1.0721133270487442e-05,2.2599523995424062e-05,1.4322420762721192e-05,5.6808421625058745e-06
52,520.0,1.0780110193997451e-05,2.2632240363370608e-05,1.4330141181800949e-05,5.691824716814205e-06
53,530.0,1.0838754363888228e-05,2.266270397362441e-05,1.4336436926053224e-05,5.701280314723452e-06
54,540.0,1.089673937149657e-05,2.269149408894443e-05,1.43417855747679e-05,5.709704211083495e-06
55,550.0,1.0954229445960062e-05,2.2718467899888358e-05,1.434706701917044e-05,5.71753414618699e-06
56,560.0,1.1011954421031702e-05,2.2743709998033848e-05,1.4351426103465992e-05,5.724942538120786e-06
57,570.0,1.10692394554087e-05,2.2767339850242265e-05,1.4355197190425671e-05,5.731951286668721e-06
58,580.0,1.1125948601031109e-05,2.2789425802539663e-05,1.4358122292174636e-05,5.738082485077063e-06
59,590.0,1.1182765045922044e-05,2.2810589463078236e-05,1.4360692230162607e-05,5.743110256840519e-06
60,600.0,1.1239331800669395e-05,2.2830510145401074e-05,1.4363016740193705e-05,5.748183619087476e-06
61,610.0,1.1296133048484952e-05,2.284857242515322e-05,1.4364666786462231e-05,5.753090220038692e-06
62,620.0,1.1352799213603628e-05,2.2866068841890566e-05,1.4366448473417087e-05,5.757192164353551e-06
63,630.0,1.140924750856491e-05,2.2882663755633626e-05,1.436732633413396e-05,5.76079134827212e-06
64,640.0,1.1466218227589135e-05,2.289776945310927e-05,1.4367973821309407e-05,5.764215452796179e-06
65,650.0,1.1522962623762986e-05,2.291247418010808e-05,1.4368791554197055e-05,5.767943540477664e-06
66,660.0,1.1579964003481523e-05,2.292647956328219e-05,1.4369016028565827e-05,5.771627372026003e-06
67,670.0,1.1637005569764926e-05,2.2939505156528724e-05,1.436922465060567e-05,5.774562869147572e-06
68,680.0,1.1694390508104818e-05,2.2951833637100656e-05,1.436915726293954e-05,5.776157935240634e-06
69,690.0,1.1751974578181206e-05,2.2963202483166854e-05,1.4369033468240932e-05,5.77803996005098e-06
70,700.0,1.180984836196805e-05,2.2974197988274935e-05,1.436884563930726e-05,5.78040729775332e-06
71,710.0,1.186798934036455e-05,2.2984762688559286e-05,1.4368375965379147e-05,5.782101040946661e-06
72,720.0,1.1926069182582127e-05,2.2994684218992598e-05,1.4367793476969573e-05,5.784099097413194e-06
73,730.0,1.1985130716288714e-05,2.3003878014011018e-05,1.436718982660815e-05,5.785524908406686e-06
74,740.0,1.2044060644509646e-05,2.301264615127313e-05,1.4366844481540107e-05,5.787034794652736e-06
75,750.0,1.2103498254843968e-05,2.3020947058239672e-05,1.4366075844166277e-05,5.788670367574716e-06
76,760.0,1.216378379775677e-05,2.3028712205773656e-05,1.4365222477572237e-05,5.789838965470786e-06
77,770.0,1.2223980504482092e-05,2.303677900000356e-05,1.436468515010055e-05,5.791493507489889e-06
78,780.0,1.228456988086029e-05,2.3043988963444665e-05,1.4364388801219754e-05,5.792576848122212e-06
79,790.0,1.234573994831184e-05,2.3050397862080078e-05,1.4363528444883912e-05,5.7932190001297444e-06
80,800.0,1.2407510018216989e-05,2.3056932249428892e-05,1.4362674910028308e-05,5.7947454059479205e-06
81,810.0,1.2469718101542275e-05,2.306299875671111e-05,1.4362407621091692e-05,5.796097652078228e-06
82,820.0,1.253241886972928e-05,2.306870876729602e-05,1.4361710870503494e-05,5.796528025723237e-06
83,830.0,1.2595597026882734e-05,2.307473372753702e-05,1.4361104968566176e-05,5.797658415141333e-06
84,840.0,1.2659729383835817e-05,2.308008773371461e-05,1.4360773017233542e-05,5.798824009949427e-06
85,850.0,1.2724350135737712e-05,2.308514896061602e-05,1.4360022472723636e-05,5.799651616810175e-06
86,860.0,1.278884693190096e-05,2.3089960741952142e-05,1.435990041233377e-05,5.800968767312145e-06
87,870.0,1.2854629729458667e-05,2.3094476950082232e-05,1.4360234812307915e-05,5.802159970699485e-06
88,880.0,1.2921005374652648e-05,2.3099112225421498e-05,1.4359721212900256e-05,5.803194777579933e-06
89,890.0,1.2987862324076719e-05,2.3103575733537375e-05,1.435970429543589e-05,5.803600780601347e-06
90,900.0,1.3055327849119473e-05,2.3107659151767945e-05,1.4359996429383417e-05,5.804592640041785e-06
91,910.0,1.3123367435064713e-05,2.311144064070141e-05,1.4359899899886162e-05,5.806346929054737e-06
92,920.0,1.3192430622231214e-05,2.3115439625898654e-05,1.4360150297219618e-05,5.8076683868507385e-06
93,930.0,1.3262341894715922e-05,2.3118948352546705e-05,1.4360597259034423e-05,5.808531019045295e-06
94,940.0,1.3332828165663954e-05,2.31223617257117e-05,1.4361316398488432e-05,5.8091516368224975e-06
95,950.0,1.3403816251848658e-05,2.3126039311334693e-05,1.4361814464188016e-05,5.810715334209713e-06
96,960.0,1.3475821321954097e-05,2.3129686793501036e-05,1.436220604903063e-05,5.812579543354531e-06
97,970.0,1.3548257766039104e-05,2.3132500577639772e-05,1.436368008669982e-05,5.814251527140167e-06
98,980.0,1.3621699050659202e-05,2.3135353924189067e-05,1.4365002148986083e-05,5.8152240558416115e-06
99,990.0,1.3696382223578738e-05,2.313869546601906e-05,1.4365772165370075e-05,5.816486272472686e-06
100,1000.0,,,,
