calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d47dd81-44a4-44cb-af09-354bbd324b8f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-06,negative,-3.177,121.648,121.648,0.000,0.000,0.000,121.648,-3.177,121.648,0.000,0.000,0.000,121.648,121.648,-3.177,0.000,0.000,0.000,0.000,-0.001,-0.001,105.178,0.000,0.000,-0.001,0.000,-0.001,-0.000,105.178,0.000,-0.001,-0.001,0.000,-0.000,-0.000,105.178
6d47dd81-44a4-44cb-af09-354bbd324b8f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-06,positive,-3.177,121.649,121.649,-0.000,-0.000,-0.000,121.649,-3.177,121.649,-0.000,-0.000,-0.000,121.649,121.649,-3.177,0.000,0.000,-0.000,-0.000,0.001,0.001,105.178,-0.000,-0.000,0.001,-0.000,0.001,0.000,105.178,-0.000,0.001,0.001,-0.000,0.000,0.000,105.178
58f52239-74c0-40bb-a066-00ebff231392,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-08,negative,302.839,175.111,175.111,-0.000,-0.000,-0.000,175.111,302.839,175.111,-0.000,-0.000,-0.000,175.111,175.111,302.839,0.000,-0.000,-0.000,0.000,-0.000,0.000,160.465,-0.000,-0.000,0.000,-0.000,0.000,-0.000,160.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,160.465
58f52239-74c0-40bb-a066-00ebff231392,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-08,positive,302.839,175.111,175.111,0.000,0.000,-0.000,175.111,302.839,175.111,0.000,0.000,0.000,175.111,175.111,302.839,0.000,0.000,0.000,-0.000,0.000,0.000,160.465,0.000,0.000,-0.000,0.000,-0.000,0.000,160.465,0.000,-0.000,-0.000,0.000,0.000,0.000,160.465
f80b15cf-a196-42df-8935-a4143d3739d1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-07,negative,302.839,175.111,175.111,-0.000,-0.000,-0.000,175.111,302.839,175.111,-0.000,-0.000,-0.000,175.111,175.111,302.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,160.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.465
f80b15cf-a196-42df-8935-a4143d3739d1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-07,positive,302.839,175.111,175.111,0.000,0.000,0.000,175.111,302.839,175.111,0.000,0.000,-0.000,175.111,175.111,302.839,-0.000,0.000,-0.000,0.000,0.000,-0.000,160.465,0.000,-0.000,0.000,0.000,-0.000,0.000,160.465,0.000,0.000,-0.000,0.000,0.000,0.000,160.465
12b20e21-b2c8-42c7-971e-228794ddb914,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-06,negative,302.839,175.111,175.111,-0.000,-0.000,-0.000,175.111,302.839,175.111,-0.000,-0.000,-0.000,175.111,175.111,302.839,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.465,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.465
12b20e21-b2c8-42c7-971e-228794ddb914,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.51584303612141,3.51584303612141,3.51584303612141,90.0,90.0,90.0,1e-06,positive,302.839,175.110,175.110,0.000,-0.000,0.000,175.110,302.839,175.110,0.000,0.000,0.000,175.110,175.110,302.839,-0.000,-0.000,-0.000,0.000,0.000,-0.000,160.465,0.000,0.000,0.000,0.000,-0.000,0.000,160.465,0.000,0.000,-0.000,0.000,0.000,0.000,160.465
64dfbd7d-92ea-4de1-8faf-5fca05b99e14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-08,negative,310.761,169.258,161.587,0.000,0.000,0.000,169.258,310.761,161.587,-0.000,0.000,0.000,161.587,161.587,287.452,0.000,0.000,-0.000,0.000,-0.000,0.000,145.871,-0.000,-0.000,0.000,-0.000,0.000,0.000,145.871,0.000,0.000,0.000,0.000,-0.000,0.000,153.520
64dfbd7d-92ea-4de1-8faf-5fca05b99e14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-08,positive,311.572,168.447,161.586,0.000,0.000,-0.000,168.447,311.572,161.586,-0.000,0.000,-0.000,161.586,161.586,287.452,0.000,-0.000,0.000,-0.000,0.000,-0.000,145.871,0.000,-0.000,-0.000,0.000,-0.000,-0.000,145.871,-0.000,-0.000,-0.000,-0.000,0.000,0.000,153.520
b00a4d9a-4758-473d-8072-895ef091d626,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-07,negative,310.761,169.259,161.587,0.000,0.000,0.000,169.259,310.761,161.587,0.000,0.000,0.000,161.587,161.587,287.453,-0.000,0.000,0.000,-0.000,0.000,0.000,146.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,146.387,0.000,0.000,0.000,-0.000,-0.000,-0.000,153.520
b00a4d9a-4758-473d-8072-895ef091d626,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-07,positive,311.572,168.447,161.586,0.000,-0.000,-0.000,168.447,311.572,161.586,0.000,0.000,0.000,161.586,161.586,287.452,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.387,0.000,0.000,-0.000,0.000,-0.000,-0.000,146.387,-0.000,-0.000,-0.000,0.000,0.000,0.000,153.520
9e22fd6b-74ba-4048-a1d9-2bbcdcd8f7c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-06,negative,311.573,168.448,161.587,-0.000,0.000,-0.000,168.448,311.573,161.587,-0.000,0.000,-0.000,161.587,161.587,287.454,0.000,0.000,0.000,-0.000,0.000,0.000,146.387,0.000,-0.000,0.000,-0.000,0.000,-0.000,146.387,0.000,0.000,0.000,-0.000,0.000,-0.000,153.520
9e22fd6b-74ba-4048-a1d9-2bbcdcd8f7c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014388134061,3.537014388134061,6.85166785095586,90.0,90.0,90.0,1e-06,positive,310.760,169.258,161.586,-0.000,0.000,0.000,169.258,310.760,161.586,-0.000,-0.000,0.000,161.586,161.586,287.451,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.387,-0.000,0.000,-0.000,0.000,-0.000,-0.000,146.387,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,153.520
bc5cda30-3dca-412e-8980-7b2182b18058,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-08,negative,566.350,173.313,535.650,-0.000,0.000,0.000,278.177,457.885,571.291,0.000,0.000,0.000,249.445,113.988,887.484,-0.000,0.000,-0.000,148.466,-34.788,544.588,105.745,0.000,-0.000,175.608,70.144,435.518,0.000,86.763,0.000,148.466,-34.792,544.592,0.000,0.000,87.666
87001a20-e9a5-4ffc-b39d-bdc18a21e534,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-08,negative,355.874,235.567,193.776,-0.000,-0.000,0.000,103.712,386.844,134.102,-0.000,-0.000,0.000,9.104,378.843,206.026,0.000,-0.000,0.000,-35.474,132.147,92.840,115.504,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.434,0.000,-35.473,132.142,92.836,-0.000,-0.000,89.095
bc5cda30-3dca-412e-8980-7b2182b18058,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-08,positive,391.765,103.503,100.818,0.000,-0.000,0.000,-73.040,317.601,-299.750,0.000,-0.000,-0.000,-45.452,115.285,-128.358,-0.000,-0.000,-0.000,-148.466,34.788,-544.588,105.745,-0.000,-0.000,-175.608,-70.144,-435.518,0.000,86.763,-0.000,-148.466,34.792,-544.592,0.000,-0.000,87.666
87001a20-e9a5-4ffc-b39d-bdc18a21e534,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-08,positive,463.865,-168.491,271.033,-0.000,0.000,-0.000,195.261,143.771,286.919,0.000,0.000,0.000,192.081,-90.307,490.589,0.000,0.000,-0.000,35.474,-132.147,-92.840,115.504,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.434,-0.000,35.473,-132.142,-92.836,-0.000,0.000,89.095
277034fc-4a50-47d8-8f93-12984673d362,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-07,negative,405.257,105.718,147.967,-0.000,0.000,0.000,115.906,383.535,191.578,-0.000,0.000,0.000,115.920,144.069,399.212,-0.000,0.000,0.000,17.608,7.033,43.668,115.455,0.000,0.000,14.657,2.677,47.936,0.000,85.879,0.000,14.908,-3.951,55.214,-0.000,0.000,87.696
4af59de0-4c7c-498f-928e-b04b7b7458ec,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-07,negative,392.694,103.712,102.076,-0.000,0.000,0.000,103.712,386.844,134.102,0.000,-0.000,0.000,91.477,168.300,333.363,0.000,-0.000,0.000,-3.558,13.254,9.312,115.492,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.434,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.269
277034fc-4a50-47d8-8f93-12984673d362,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-07,positive,375.721,106.344,45.716,-0.000,-0.000,-0.000,86.964,381.140,92.176,0.000,-0.000,-0.000,87.149,142.097,299.752,0.000,-0.000,0.000,-17.608,-7.033,-43.668,115.455,-0.000,0.000,-14.657,-2.677,-47.936,-0.000,85.879,-0.000,-14.908,3.951,-55.214,0.000,-0.000,87.696
4af59de0-4c7c-498f-928e-b04b7b7458ec,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-07,positive,394.905,90.217,91.669,-0.000,0.000,-0.000,103.712,386.844,134.102,-0.000,-0.000,-0.000,104.343,125.042,347.856,0.000,0.000,-0.000,3.558,-13.254,-9.312,115.492,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.434,-0.000,0.000,0.000,0.000,0.000,0.000,89.269
b2351d28-42d8-40ad-b354-d189c23338f0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-06,negative,392.070,102.302,105.947,0.000,0.000,0.000,104.698,387.572,142.476,0.000,0.000,-0.000,101.378,133.488,364.242,-0.000,0.000,0.000,-0.000,-0.000,0.000,119.089,0.000,0.000,1.302,0.011,5.085,-0.000,85.342,0.000,1.763,0.704,4.373,-0.000,-0.000,87.733
f5e923df-7770-4f4f-b365-f880a8ab9f14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-06,negative,390.735,105.796,99.573,0.000,0.000,0.000,101.970,378.641,144.268,0.000,-0.000,0.000,100.572,150.761,343.386,0.000,-0.000,-0.000,-0.446,1.660,1.166,114.456,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.269
b2351d28-42d8-40ad-b354-d189c23338f0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05401895390528,4.985852044258641,4.25979358580558,90.0,90.0,90.0,1e-06,positive,389.106,102.720,95.338,0.000,-0.000,-0.000,101.076,379.776,140.050,0.000,-0.000,-0.000,98.284,136.528,351.151,0.000,-0.000,-0.000,0.000,0.000,-0.000,119.089,-0.000,-0.000,-1.302,-0.011,-5.085,0.000,85.342,-0.000,-1.763,-0.704,-4.373,0.000,-0.000,87.733
f5e923df-7770-4f4f-b365-f880a8ab9f14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.05329179442554,4.999859422494421,4.24694309262447,90.0,90.0,90.0,1e-06,positive,392.694,103.712,102.076,0.000,0.000,-0.000,104.610,373.571,148.910,-0.000,0.000,0.000,102.076,134.102,364.395,0.000,0.000,-0.000,0.446,-1.660,-1.166,114.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.434,-0.000,0.000,0.000,0.000,0.000,0.000,89.269
