key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2492d7b-20ec-49bc-ab2c-a2fb89adc749,A2--W--bcc,oqmd-691769,static,True,-3.6333369359024994,-3.6333369359024994,3.140333572312093,3.140333572312093,2.5245767869957887,90.0,90.0,90.0
c83c39a8-f221-4971-9c01-5f7c7a188da8,oqmd-1215854,oqmd-1215854,dynamic,True,-3.633336935900666,-3.633336935900666,3.1403335821369422,3.1403335821369422,2.5245767606436367,90.0,90.0,90.0
4891bedb-373e-45ed-84ce-dde5836f0709,A2--W--bcc,oqmd-691769,dynamic,True,-3.6333369358979994,-3.6333369358979994,3.140333572170812,3.140333572170812,2.52457678699805,90.0,90.0,90.0
c12a740b-fe4a-4d5d-b2c0-8e5d259d9f89,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.6333369358947993,-3.6333369358947993,3.140333572170814,3.140333572170814,2.5245767869980495,90.0,90.0,90.0
58c8c8bd-f7c8-4a26-80ad-19f04e6e3ba7,A2--W--bcc,oqmd-676284,static,True,-3.6333369358929493,-3.6333369358929493,3.140333572170812,3.140333572170812,2.5245767869980513,90.0,90.0,90.0
a4d171e1-9f56-493d-bb95-d8706828de52,A2--W--bcc,oqmd-677049,static,True,-3.6333369358928995,-3.6333369358928995,3.140333572170812,3.140333572170812,2.5245767869980513,90.0,90.0,90.0
3b6b3952-0e74-4dd1-84c1-22d3d996906e,A2--W--bcc,oqmd-685486,static,True,-3.6333369358928,-3.6333369358928,3.140333572170813,3.140333572170813,2.5245767869980495,90.0,90.0,90.0
7d79053c-2220-4077-8d00-b09922d8350f,A2--W--bcc,A2--W--bcc,static,True,-3.63333693589275,-3.63333693589275,3.140333572170811,3.140333572170811,2.524576786998052,90.0,90.0,90.0
9910a0d8-2fb3-455f-90be-487dcb7cd557,A2--W--bcc,mp-90,static,True,-3.63333693589265,-3.63333693589265,3.140333572170812,3.140333572170812,2.5245767869980513,90.0,90.0,90.0
678ded47-bc31-4671-b266-11c9f4b94c38,oqmd-1215854,oqmd-1215854,static,True,-3.6333369357691665,-3.6333369357691665,3.140333494561288,3.140333494561288,2.5245767923283777,90.0,90.0,90.0
1afd7e31-0e65-40c9-b700-11dff383ab8e,oqmd-691775,oqmd-691775,static,False,-3.6317376584213332,-3.6317376584213332,2.5583658275392884,2.558365827539289,6.249998749502153,90.0,90.0,120.00000000000001
0831fad6-468d-4246-b773-eeae294ba5ac,oqmd-691775,oqmd-691775,box,False,-3.6317376580716663,-3.6317376580716663,2.558365850191074,2.558365850191074,6.249998723889404,90.0,90.0,120.00000000000001
fa513959-4cb6-40e5-b6f7-133c83f9425d,oqmd-1215230,oqmd-1215230,box,False,-3.6292972177610494,-3.6292972177610494,2.496094653635302,4.409967309750818,4.3905123036557105,90.0,90.0,90.0
2efa3f29-cb80-4744-8198-d79b93d03b5c,mp-1059289,mp-1059289,box,False,-3.6282652960127493,-3.6282652960127493,2.495779927529192,4.410421424529811,4.39098805248564,90.0,90.0,90.0
1acdcc0b-62e6-4195-89b0-442e45d3cad3,oqmd-1214874,oqmd-1214874,static,False,-3.6268301975844497,-3.6268301975844497,6.23963040906431,6.23963040906431,6.23963040906431,90.0,90.0,90.0
4d7c4f5f-d4df-4e78-b41d-72206abe136f,oqmd-1214874,oqmd-1214874,dynamic,False,-3.6268301975777995,-3.6268301975777995,6.239630637641638,6.239630637641638,6.239630637641638,90.0,90.0,90.0
0f841424-34fe-43d5-bb3a-7aaa8df81b93,oqmd-1214874,oqmd-1214874,box,False,-3.6264644270286994,-3.6264644270286994,6.238087615799554,6.238087615799554,6.238087615799554,90.0,90.0,90.0
21888f1c-278a-479a-85da-b44138a6f5fd,oqmd-631035,oqmd-631035,dynamic,False,-3.595537961141071,-3.595537961141071,8.600236890640666,8.600236890640666,4.539997557038944,90.0,90.0,90.0
86dab0b1-81ec-4b90-b3c7-594be509e3f0,mp-1192789,mp-1192789,static,False,-3.5955379609978566,-3.5955379609978566,8.60023802057589,8.60023802057589,4.539997985682169,90.0,90.0,90.0
07265a3a-3f50-463d-88d8-d16af1d6dce9,mp-1192789,mp-1192789,dynamic,False,-3.5955379591471424,-3.5955379591471424,8.600246997336896,8.600246997336896,4.539995244481592,90.0,90.0,90.0
03798c3b-de9a-42a6-a5cf-b6a44dc04ca3,mp-1192789,mp-1192789,box,False,-3.5899663867503566,-3.5899663867503566,8.591690706763984,8.591690706763984,4.54315901761031,90.0,90.0,90.0
b5a415b4-7900-44f4-a469-967fe5f52ba8,oqmd-631035,oqmd-631035,box,False,-3.5798440576953565,-3.5798440576953565,8.563364616026394,8.563364616026394,4.542140865704201,90.0,90.0,90.0
a675c7b8-d622-47ab-bb0d-a1d72a4735d2,A2--W--bcc,oqmd-676532,box,False,-3.5227102564307495,-3.5227102564307495,2.9385732567015865,2.9385732567015865,2.9385732567015865,90.0,90.0,90.0
969da919-f810-4ef4-9767-9c8c0a651773,A2--W--bcc,oqmd-685486,box,False,-3.5227102564306496,-3.5227102564306496,2.9385732567038403,2.9385732567038403,2.9385732567038403,90.0,90.0,90.0
d63b604b-cb1f-4e57-8690-4cf67da2f5c8,A2--W--bcc,oqmd-676284,box,False,-3.52271025642975,-3.52271025642975,2.938573256723817,2.938573256723817,2.938573256723817,90.0,90.0,90.0
eb668778-59b0-467d-8b31-0cae98aaff2f,A2--W--bcc,oqmd-1215141,box,False,-3.52271025642975,-3.52271025642975,2.938573256723817,2.938573256723817,2.938573256723817,90.0,90.0,90.0
8be9cca5-5b85-4e41-8c20-2680e130f93c,A2--W--bcc,oqmd-677049,box,False,-3.5227102564285997,-3.5227102564285997,2.93857325668802,2.93857325668802,2.93857325668802,90.0,90.0,90.0
06f1d0f1-4fe7-4859-a0c2-cf673dd73456,A2--W--bcc,mp-90,box,False,-3.5227102564271995,-3.5227102564271995,2.93857325666291,2.93857325666291,2.93857325666291,90.0,90.0,90.0
d2168782-3bf0-4e66-9575-c62ca7e4bab1,A2--W--bcc,oqmd-690214,box,False,-3.5227102564267994,-3.5227102564267994,2.9385732566629073,2.9385732566629073,2.9385732566629073,90.0,90.0,90.0
c9b07673-8e3a-47f2-94e3-63b75a51cc5c,A2--W--bcc,A2--W--bcc,box,False,-3.5227102564261497,-3.5227102564261497,2.938573256662727,2.938573256662727,2.938573256662727,90.0,90.0,90.0
c2b23625-1a6c-4671-af83-b9cda4d2b990,A2--W--bcc,oqmd-691769,box,False,-3.5227100602731665,-3.5227100602731665,2.938573339789938,2.938573339789938,2.938573339789938,90.0,90.0,90.0
6b4bd827-59e3-4eda-a8bf-239d4449f5fc,oqmd-1215854,oqmd-1215854,box,True,-3.5227045259849996,-3.5227045259849996,2.9385749319140295,2.9385749319140295,2.9385749319140295,90.0,90.0,90.0
5aa80c9d-d61b-4dd4-bcfb-e02566392e60,oqmd-1215052,oqmd-1215052,dynamic,True,-3.4452168252865,-3.4452168252865,2.55883760468424,4.43834233771872,9.64461205863588,90.0,90.0,90.0
86a052bb-6939-49e6-b415-e90224fbfccc,oqmd-1214696,oqmd-1214696,dynamic,False,-3.44521682528575,-3.44521682528575,2.55883763124959,4.43834230368105,9.644612228250672,90.0,90.0,90.0
e868a328-ae82-4006-8753-d9306e0e45ae,oqmd-1215052,oqmd-1215052,static,True,-3.4452168252818747,-3.4452168252818747,2.5588375988979135,4.43834240435523,9.64461191004657,90.0,90.0,90.0
2814561b-d9ca-4e0d-aeb9-d7f408b239fa,oqmd-1214696,oqmd-1214696,static,False,-3.4452168252548745,-3.4452168252548745,2.558837869264598,4.43834171577159,9.644614690854008,90.0,90.0,90.0
7d566db4-ca42-4424-91a6-d44db15dca67,oqmd-1215052,oqmd-1215052,box,False,-3.4124102417801248,-3.4124102417801248,4.451229453788151,9.55006461002784,2.5406975890157173,90.0,90.0,90.0
97cb2932-7ff6-4a1c-96c7-d09b99697c09,A7--alpha-As,oqmd-1215765,box,True,-3.2445036760453325,-3.2445036760453325,2.580852951532917,3.564029684698219,3.6252826538425524,76.91850471034978,70.19241231354329,69.92658330082571
f7a90fac-05e3-4e50-8163-4bcb8b1b765c,oqmd-1214696,oqmd-1214696,box,False,-3.2381767301444997,-3.2381767301444997,3.0000817457535,3.94114781938842,8.4735925382614,90.0,90.0,90.0
c598f46f-1923-44a8-ba46-c7481a73b08d,A5--beta-Sn,A5--beta-Sn,static,False,-3.1832367956917498,-3.1832367956917498,4.747149607024024,4.747149607024024,2.5750014969136803,90.0,90.0,90.0
2dcd9bdd-4435-4d13-898f-6877e1cf01e3,A5--beta-Sn,A5--beta-Sn,box,False,-3.1832367956909997,-3.1832367956909997,4.747149607002093,4.747149607002093,2.5750014969076105,90.0,90.0,90.0
2ff65cd6-370a-4de1-a480-289fc91434d7,A5--beta-Sn,oqmd-1215587,static,False,-3.1832367956909993,-3.1832367956909993,4.7471496070027035,4.7471496070027035,2.575001496907377,90.0,90.0,90.0
3a58f5b3-2b8f-4e87-b505-027b68832c8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9467766404497,-2.9467766404497,2.401445197611277,2.401445197611277,2.401445197611277,90.0,90.0,90.0
66bf5623-3396-40b5-88f6-84ef12f82787,A7--alpha-As,A7--alpha-As,box,False,-2.6446360311424995,-2.6446360311424995,3.3668382078977555,3.366838207897755,9.1297330365609,90.0,90.0,120.00000000000001
21a0d720-3ea0-42de-baca-aa668f3c1273,oqmd-1215943,oqmd-1215943,box,False,-2.3658964809453744,-2.3658964809453744,4.019399385488297,4.019399385488296,4.26410660143369,90.0,90.0,120.00000000000001
0dae44b7-1efe-4a2a-8185-3940e01f0b9e,A4--C--dc,oqmd-1215498,box,False,-2.0451298701737994,-2.0451298701737994,5.392540209437935,5.392540209437935,5.392540209437935,90.0,90.0,90.0
b60bd80e-680f-4238-963c-99aba08bd5db,A4--C--dc,A4--C--dc,box,False,-2.0451298700391245,-2.0451298700391245,5.392540209595876,5.392540209595876,5.392540209595876,90.0,90.0,90.0
d33ca5fd-ac3e-4c95-8223-a9243ed40dd8,A4--C--dc,A4--C--dc,static,False,-2.0451298700391245,-2.0451298700391245,5.392540209595885,5.392540209595885,5.392540209595885,90.0,90.0,90.0
245c99c9-9288-4ca5-95ba-0e822094114a,A7--alpha-As,A7--alpha-As,dynamic,True,-1.486352025167483,-1.486352025167483,2.4049024785251834,6.703270861959751,7.4753668114786445,69.75596020574017,89.68025594838974,89.84287137594897
355414f6-c83f-4976-9510-436a65fa37c9,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.11392125781219999,-0.11392125781219999,7.32144379610202,7.32144379610202,7.32144379610202,90.0,90.0,90.0
edc42bcc-b0d7-411e-b65f-e51787685afa,A6--In--bct,A6--In--bct,box,True,-0.11392125781210498,-0.11392125781210498,7.321443795831331,7.321443795831331,7.321443795831331,90.0,90.0,90.0
bc068475-76fc-47f3-8825-694ba84183dc,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.11392125781207499,-0.11392125781207499,7.321443795831324,7.321443795831324,7.321443795831324,90.0,90.0,90.0
52df3c7f-36c4-4869-8b78-2250f24b30d7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.11392125781206,-0.11392125781206,7.321443795831324,7.321443795831324,7.321443795831324,90.0,90.0,90.0
