,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
44,440.0,-9.384426562053424e-06,2.2370542383919185e-05,-8.018425245128129e-06,-4.074541295394383e-07,2.3526190965645286e-05,1.1185584189061685e-05
45,450.0,-9.424382444052028e-06,2.2155600712046323e-05,-8.071192249842146e-06,-3.7790698570419243e-07,2.3697871382269516e-05,1.1271177967061856e-05
46,460.0,-9.463986062916355e-06,2.1938016402164663e-05,-8.12403993267388e-06,-3.486720494054638e-07,2.3865023736150235e-05,1.135598654651783e-05
47,470.0,-9.501268990678088e-06,2.172014797864635e-05,-8.178103249657873e-06,-3.198344475697891e-07,2.4026337554160977e-05,1.1439272705076674e-05
48,480.0,-9.539018195784063e-06,2.1504685422032367e-05,-8.231283246936474e-06,-2.9096232391866585e-07,2.418514505643268e-05,1.152244649468098e-05
49,490.0,-9.576618103924492e-06,2.128689920937303e-05,-8.284710063968622e-06,-2.627282370765796e-07,2.4340243973079773e-05,1.1604982176781572e-05
50,500.0,-9.61239253564199e-06,2.1070100164284195e-05,-8.338640589431825e-06,-2.34662352112921e-07,2.4488719242899085e-05,1.1686362214999937e-05
51,510.0,-9.647496670075121e-06,2.0853071370020105e-05,-8.39196231889884e-06,-2.066442390568064e-07,2.4633387892265392e-05,1.1768223630754765e-05
52,520.0,-9.683683594629984e-06,2.0634210272929422e-05,-8.445112836887725e-06,-1.7897309129312217e-07,2.4776364306252626e-05,1.1850419630131463e-05
53,530.0,-9.718603732366547e-06,2.0420225971041972e-05,-8.499655267995925e-06,-1.516224983727553e-07,2.491636494340962e-05,1.193140947084257e-05
54,540.0,-9.753342063561132e-06,2.020388998273139e-05,-8.552207167061062e-06,-1.244979327941663e-07,2.5052862883820494e-05,1.2013186480103577e-05
55,550.0,-9.786915319380402e-06,1.998615956443211e-05,-8.605178696576831e-06,-9.752316191767284e-08,2.518442164837522e-05,1.2095343735385823e-05
56,560.0,-9.81991426524889e-06,1.9772724627224767e-05,-8.659926687204036e-06,-7.105468597207372e-08,2.531142156206965e-05,1.2176803328739045e-05
57,570.0,-9.853649667394184e-06,1.9559487515456675e-05,-8.714546387021106e-06,-4.4623276597675795e-08,2.5439378684168853e-05,1.2259437654686845e-05
58,580.0,-9.885752448933078e-06,1.9346177356228435e-05,-8.771246404372947e-06,-1.8191073949831682e-08,2.556390883389189e-05,1.2341594218424555e-05
59,590.0,-9.918240402441051e-06,1.91352084782438e-05,-8.82595595446946e-06,8.08512381637762e-09,2.5682612217447767e-05,1.242489019339174e-05
60,600.0,-9.950842616559246e-06,1.8930672428764017e-05,-8.878480692444181e-06,3.455643198061455e-08,2.580096948193525e-05,1.2508500410444247e-05
61,610.0,-9.982424144888077e-06,1.8716639856505764e-05,-8.933468717273858e-06,6.003732968901319e-08,2.5917058800060994e-05,1.2592539280418589e-05
62,620.0,-1.0012918947785229e-05,1.8502029896533982e-05,-8.987630931751462e-06,8.524456665314222e-08,2.6028531025708678e-05,1.2678645213980718e-05
63,630.0,-1.0043433426974438e-05,1.82990978990577e-05,-9.041178200842199e-06,1.1134708359212829e-07,2.6140015747299844e-05,1.2764139060285275e-05
64,640.0,-1.0073711643885974e-05,1.809518307593719e-05,-9.09677821693955e-06,1.365926739209158e-07,2.6249243142103957e-05,1.2850628523780836e-05
65,650.0,-1.010283817703489e-05,1.788393321980454e-05,-9.153321097157793e-06,1.6207119288112836e-07,2.6352245874211187e-05,1.2938622791886371e-05
66,660.0,-1.0133770110118561e-05,1.7696086753536275e-05,-9.208068313102512e-06,1.8736083195685628e-07,2.6453916349727945e-05,1.3027082339661437e-05
67,670.0,-1.0163587331801382e-05,1.7510477269286734e-05,-9.262546532295129e-06,2.119144804790273e-07,2.6555589452321073e-05,1.311698712399155e-05
68,680.0,-1.0190762098630372e-05,1.7319215814907186e-05,-9.318350828619578e-06,2.3685761413402234e-07,2.6653668213492304e-05,1.3207616526309483e-05
69,690.0,-1.0219799322867303e-05,1.709585595454744e-05,-9.374461670605386e-06,2.614671749720723e-07,2.6750392503275524e-05,1.3299755295608774e-05
70,700.0,-1.0247750926643072e-05,1.691737292390729e-05,-9.430805173616011e-06,2.8604139297035274e-07,2.6844477416876983e-05,1.339306881520001e-05
71,710.0,-1.0275789841838984e-05,1.6672654211265597e-05,-9.486207406635234e-06,3.1087571405388104e-07,2.6935889743710568e-05,1.3487067187069655e-05
72,720.0,-1.0303842260825422e-05,1.648195483341898e-05,-9.541034621310529e-06,3.352812965175712e-07,2.7024703664400762e-05,1.3582421005381153e-05
73,730.0,-1.0329765462663722e-05,1.6362713097597366e-05,-9.598093083387466e-06,3.597031295808596e-07,2.7113957193860015e-05,1.3680140236882551e-05
74,740.0,-1.0356414121048838e-05,1.6324786171936055e-05,-9.654064263789253e-06,3.8389301648656115e-07,2.7198967863588838e-05,1.377975515090152e-05
75,750.0,-1.0382685059359749e-05,1.5929753227186294e-05,-9.710608661118463e-06,4.080983462723694e-07,2.7280450722090933e-05,1.3879814054045238e-05
76,760.0,-1.0408860489808064e-05,1.5507635789038762e-05,-9.767635332407735e-06,4.3220142810326434e-07,2.736174261706989e-05,1.3981395508585132e-05
77,770.0,-1.0435162257763102e-05,1.6281412202344295e-05,-9.823095281751875e-06,4.5616789891495873e-07,2.7445088160303624e-05,1.4085809329250346e-05
78,780.0,-1.04597676038503e-05,1.3595430343926714e-05,-9.880484140214879e-06,4.798292706458334e-07,2.752213584012263e-05,1.4191394071169346e-05
79,790.0,-1.0484281471489327e-05,1.3752037764185044e-05,-9.937600411867564e-06,5.03384062333414e-07,2.759837310548613e-05,1.429822997582409e-05
80,800.0,-1.0509685131626717e-05,1.707048799761302e-05,-9.993688766767991e-06,5.275625688843376e-07,2.7674405675863897e-05,1.4407675841263729e-05
81,810.0,-1.053407946572831e-05,1.5697863718462327e-05,-1.0050771205951527e-05,5.510564109672719e-07,2.774341720937475e-05,1.4518776017752752e-05
82,820.0,-1.0556430557166995e-05,1.4519106537427568e-05,-1.0108464246238076e-05,5.747422659054361e-07,2.7810998578323586e-05,1.4631864220681146e-05
83,830.0,-1.0580169648662713e-05,1.4490095743232366e-05,-1.0166139406409997e-05,5.980993123438537e-07,2.7881726827166886e-05,1.4747555264641339e-05
84,840.0,-1.0603813009418289e-05,1.4407049728054598e-05,-1.0223294165512326e-05,6.215645239129704e-07,2.7949480200629067e-05,1.4865355999033444e-05
85,850.0,-1.0626886328822423e-05,1.4162128587473856e-05,-1.0279891045234646e-05,6.451867581682629e-07,2.801624736355685e-05,1.4984932677737651e-05
86,860.0,-1.0648686670411082e-05,1.3896548291843709e-05,-1.033808198209371e-05,6.680922597126248e-07,2.807869278488287e-05,1.5106858922549344e-05
87,870.0,-1.0669742070920494e-05,1.3907404910080889e-05,-1.0396057276129947e-05,6.912080169890753e-07,2.813278381295374e-05,1.5231456380079267e-05
88,880.0,-1.0692119877062965e-05,1.380345989997052e-05,-1.045449143876554e-05,7.142755904442336e-07,2.819884642813599e-05,1.5358899276497683e-05
89,890.0,-1.0713177444584653e-05,1.3658203790242662e-05,-1.0511063598022647e-05,7.374462238409012e-07,2.8258386947523302e-05,1.5488925769035807e-05
90,900.0,-1.0733618751820585e-05,1.3363302676121248e-05,-1.0567964755009371e-05,7.601762278798385e-07,2.8315739169031236e-05,1.562131947716895e-05
91,910.0,-1.0754189372272587e-05,1.3292963184227349e-05,-1.0627836150116856e-05,7.83766890367987e-07,2.836555885116069e-05,1.5756390952583606e-05
92,920.0,-1.0774501567446214e-05,1.13990041281581e-05,-1.0685588587901625e-05,8.068132248790012e-07,2.8423720078900697e-05,1.589512572249923e-05
93,930.0,-1.079759449195125e-05,1.2777723594308378e-05,-1.0743092205687735e-05,8.28728549794578e-07,2.8471101951875513e-05,1.6036107645143826e-05
94,940.0,-1.0816690683566466e-05,1.4399463452698235e-05,-1.0806603793797142e-05,8.515548192783219e-07,2.8511855317233907e-05,1.618016434211347e-05
95,950.0,-1.0832416158048711e-05,1.2465370891113115e-05,-1.0864691800255268e-05,8.74474161862003e-07,2.8567523837243008e-05,1.6327438937279266e-05
96,960.0,-1.0850964095844485e-05,1.2431166011903316e-05,-1.091871987920859e-05,8.973722476189085e-07,2.8615571308672513e-05,1.6478366143511988e-05
97,970.0,-1.0868322387922885e-05,1.2346446836595128e-05,-1.0977287260811797e-05,9.195331823192331e-07,2.8664857905718327e-05,1.6633556041079396e-05
98,980.0,-1.08861666716772e-05,1.2163398567295474e-05,-1.103608064259115e-05,9.420950272240662e-07,2.8701569941286937e-05,1.679174115712083e-05
99,990.0,-1.0903301658583818e-05,1.196737251783161e-05,-1.109440971773402e-05,9.648187881244317e-07,2.874229169811282e-05,1.695271320999334e-05
100,1000.0,,,,,,
