,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
22,220.0,-3.8247701439707846e-08,2.6818906763126634e-05,1.7546778629396928e-05,2.42546890600094e-05
23,230.0,4.7658629600519176e-08,2.7739854285462506e-05,1.752258119660509e-05,2.4493402992128445e-05
24,240.0,-1.4996757976271733e-08,2.8591797693446692e-05,1.7467534351091492e-05,2.4694448025020638e-05
25,250.0,-3.010730780671061e-08,2.9385815463659578e-05,1.7385871455237952e-05,2.486260926447925e-05
26,260.0,-5.1912254486495196e-08,3.0129091834814224e-05,1.728157808991822e-05,2.5001769941709117e-05
27,270.0,-5.469495180347318e-08,3.082961401044453e-05,1.7157584002069934e-05,2.5114702109533382e-05
28,280.0,-6.286577650623697e-08,3.148431655296742e-05,1.701644027654766e-05,2.520473848489605e-05
29,290.0,-3.653210628780991e-08,3.2089428317873963e-05,1.6860538011641576e-05,2.5274661020257278e-05
30,300.0,-4.2351828217187036e-08,3.2655447315111206e-05,1.669275571045436e-05,2.5326463389930907e-05
31,310.0,-8.965930490411922e-08,3.3194368551692224e-05,1.651344445963392e-05,2.536188503773922e-05
32,320.0,2.7562782481957557e-06,3.369989944043103e-05,1.6325546739569742e-05,2.538254255229271e-05
33,330.0,2.7494645705229227e-06,3.416768445527547e-05,1.6130275412348045e-05,2.5390157020703588e-05
34,340.0,-2.98714685800001e-06,3.460402373858535e-05,1.592676594894389e-05,2.538553559168434e-05
35,350.0,-1.91782035375466e-08,3.501192973115681e-05,1.5718004116049028e-05,2.537060718156084e-05
36,360.0,4.834400206837109e-06,3.5397681808937217e-05,1.5504664078260676e-05,2.534584008999677e-05
37,370.0,1.877396362507818e-06,3.5750849629827405e-05,1.528721658326703e-05,2.5311879682638018e-05
38,380.0,-4.101316052747682e-06,3.60851193191749e-05,1.5066579890950135e-05,2.5270100018699005e-05
39,390.0,4.5100413380353795e-08,3.639732175445641e-05,1.484346364536439e-05,2.522044704986883e-05
40,400.0,4.137348765851405e-06,3.668848882074097e-05,1.4617234645732573e-05,2.516445465469658e-05
41,410.0,-1.2459321457352777e-08,3.6957097011565724e-05,1.4388103483994415e-05,2.5101655310690514e-05
42,420.0,-2.7105635702374186e-08,3.719741415001209e-05,1.4159044117823494e-05,2.5033003975002452e-05
43,430.0,-3.645063764160468e-08,3.742976399369325e-05,1.3928397934064031e-05,2.4959055131161954e-05
44,440.0,-1.941505854435035e-06,3.764265888027988e-05,1.3695774806781075e-05,2.4880315073852356e-05
45,450.0,-1.9358134968935054e-06,3.783634678793671e-05,1.3465063410927758e-05,2.479687133139673e-05
46,460.0,8.19531553266634e-09,3.801734275840676e-05,1.3232968369613038e-05,2.470947080050756e-05
47,470.0,1.8467881815309934e-08,3.8177047906481784e-05,1.2999725565541078e-05,2.4617953782688945e-05
48,480.0,1.99699093305088e-06,3.8323269674295385e-05,1.2767483942423529e-05,2.4522034227459642e-05
49,490.0,3.3374154415799758e-06,3.846918479928782e-05,1.2535702691868995e-05,2.4424025234248443e-05
50,500.0,1.3516544401444026e-06,3.85897868054692e-05,1.2305125271949162e-05,2.4321181221480743e-05
51,510.0,2.5258338622753484e-09,3.868900544754658e-05,1.207207548424471e-05,2.421534763519219e-05
52,520.0,1.2986828351461716e-08,3.878532292173728e-05,1.184221792796806e-05,2.4107759758956836e-05
53,530.0,1.4150395312606826e-08,3.887601857813584e-05,1.1613558210409434e-05,2.399775390034162e-05
54,540.0,3.297674931749011e-08,3.8951117475826396e-05,1.1385581902552065e-05,2.3884961261087663e-05
55,550.0,3.8650175656211186e-08,3.900834780583337e-05,1.1156716312854631e-05,2.3767663314521245e-05
56,560.0,-1.5355176176984452e-06,3.9058518269539716e-05,1.093007064699087e-05,2.3650105242109355e-05
57,570.0,-1.5428629634528777e-06,3.909895989825683e-05,1.070589776900681e-05,2.3530674399743163e-05
58,580.0,1.6027143009951618e-06,3.912681291514139e-05,1.0478699362211508e-05,2.3407813430178617e-05
59,590.0,1.6158287621786403e-06,3.915530813113715e-05,1.0258290704835635e-05,2.328335722844897e-05
60,600.0,-3.462705400614204e-06,3.916275957362374e-05,1.003864416653739e-05,2.316134370414507e-05
61,610.0,-3.4724449067781154e-06,3.916606646807667e-05,9.817980534288554e-06,2.3034223710800095e-05
62,620.0,3.6022872451641516e-06,3.918174878592485e-05,9.597915606324742e-06,2.2901288617919193e-05
63,630.0,3.5985491211558466e-06,3.9156185052211614e-05,9.378888041957142e-06,2.2776323293182816e-05
64,640.0,-3.291991851751454e-06,3.913069305051926e-05,9.1651155374075e-06,2.2646013902543037e-05
65,650.0,-3.2992003666349774e-06,3.912198412769762e-05,8.953309658176534e-06,2.250868005582254e-05
66,660.0,-3.2738967390621585e-06,3.907841057937649e-05,8.740987140727703e-06,2.237249903921877e-05
67,670.0,-3.3352792280629118e-06,3.9030209605776736e-05,8.52942171846492e-06,2.2241343509918802e-05
68,680.0,-9.978449964310581e-08,3.899188894436571e-05,8.316815969374577e-06,2.2101183401249524e-05
69,690.0,3.284729951163351e-06,3.895061570265821e-05,8.108148663867625e-06,2.1970231950114502e-05
70,700.0,-7.343592543941239e-07,3.8890678582616796e-05,7.90781151221227e-06,2.1837866648782396e-05
71,710.0,-4.045609702921498e-06,3.881596572966874e-05,7.701410406872718e-06,2.1688908204796344e-05
72,720.0,3.3052048075937742e-06,3.875843582220128e-05,7.496189245287372e-06,2.153732225976879e-05
73,730.0,3.2864492696217623e-06,3.868052807284201e-05,7.291967644735661e-06,2.139508974843317e-05
74,740.0,-3.642475450758274e-08,3.8598073904732e-05,7.094820780124957e-06,2.12724317913073e-05
75,750.0,-3.038023382260853e-08,3.85052258901165e-05,6.9060224121236905e-06,2.113284361646539e-05
76,760.0,-3.3831665785639725e-08,3.841118801372435e-05,6.700760806375197e-06,2.0975286021488484e-05
77,770.0,-2.0974641466041487e-08,3.8331428834497544e-05,6.509487681003958e-06,2.0823479073885075e-05
78,780.0,-4.0362985887192964e-08,3.8240867649992516e-05,6.320569859859895e-06,2.0711773056904334e-05
79,790.0,-2.834375805993982e-08,3.814049677761612e-05,6.12778198828352e-06,2.0572061764848345e-05
80,800.0,-1.2011023380513766e-08,3.8026765361662154e-05,5.939418987563087e-06,2.036617694876262e-05
81,810.0,-3.103783245139923e-08,3.791886615915855e-05,5.747094579474149e-06,2.019529443992481e-05
82,820.0,7.764579794112187e-09,3.7803795553618734e-05,5.560554643776911e-06,2.015822510945606e-05
83,830.0,-1.5976553498015894e-09,3.7692563317832286e-05,5.3845811806341075e-06,1.9976029812840462e-05
84,840.0,-4.498152947334182e-08,3.758001400267599e-05,5.208859569463865e-06,1.981058033023282e-05
85,850.0,-2.701392177725421e-08,3.744542751740952e-05,5.015820378595987e-06,1.9599238631992472e-05
86,860.0,-8.945878184311046e-09,3.732386307785624e-05,4.831031787245229e-06,1.9534982629324622e-05
87,870.0,7.250973932658091e-07,3.720126488496421e-05,4.665189209866175e-06,1.951190570174532e-05
88,880.0,7.222229329531606e-07,3.705969123292829e-05,4.493140194113914e-06,2.119524692876835e-05
89,890.0,-1.1483816227430103e-08,3.69287293239843e-05,4.3042150469785195e-06,2.5927482130065937e-05
90,900.0,3.788760293820346e-09,3.6792352957694386e-05,4.137454321123758e-06,1.1808368807122897e-05
91,910.0,-3.3923835366564695e-06,3.664905800986753e-05,3.966403286407962e-06,1.474290548286677e-05
92,920.0,-3.393690320142788e-06,3.652165007830065e-05,3.8031279304874577e-06,2.3182862045500784e-05
93,930.0,2.2095857115986063e-05,3.637733260888074e-05,3.6462230379126026e-06,1.5700923547728377e-05
94,940.0,2.0595937656966284e-05,3.622391640011866e-05,3.462337853925088e-06,1.908615751432701e-05
95,950.0,-1.4915588092671936e-06,3.607610674957183e-05,3.29836194610465e-06,1.821737336112473e-05
96,960.0,-2.07604246618249e-06,3.591808244562547e-05,3.1525658345350754e-06,1.7962779373458578e-05
97,970.0,-2.2722596377653996e-06,3.5774019471004704e-05,2.986977207414906e-06,1.7940008574417436e-05
98,980.0,2.0157369706160387e-06,3.562246831833352e-05,2.8316377395673998e-06,1.7736774205846328e-05
99,990.0,4.3446814369008394e-08,3.54698817363005e-05,2.6622040584712157e-06,1.7593672099645546e-05
100,1000.0,,,,
