,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
86,860.0,10.90412948514854,10.805727428249288,10.789759185568244,10.750145141158406
87,870.0,10.905527611196353,10.808222973395637,10.791308753853215,10.7507688600198
88,880.0,10.906933215537466,10.810719633375896,10.792858500120992,10.751392694773083
89,890.0,10.908346182050332,10.813217333916615,10.794408402636256,10.75201670853856
90,900.0,10.909766737505382,10.815716113087843,10.795958590375113,10.752640703024337
91,910.0,10.911194793680643,10.818215851545085,10.797509001172447,10.753265002520276
92,920.0,10.912630569874043,10.820716604157669,10.799059613343612,10.75388944676883
93,930.0,10.914074076114625,10.823218363972533,10.800610523554772,10.75451410299579
94,940.0,10.915525493511277,10.825721032684969,10.802161677701221,10.755138805344071
95,950.0,10.916984772629483,10.82822468872572,10.803713188787594,10.755763667639696
96,960.0,10.918452078669608,10.830729311681438,10.805264896188055,10.756388778961565
97,970.0,10.919927474815973,10.833234916260208,10.806816937604662,10.757014114947236
98,980.0,10.921410998513913,10.8357413079406,10.808369409413,10.75763965867647
99,990.0,10.922902838292579,10.838248690464011,10.809922182600527,10.75826527664578
100,1000.0,,,,
