,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
55,550.0,-3.7800302794352167,-4.471883536141007,-2.899347001683484
56,560.0,-3.783548786745726,-4.475933523346256,-2.90381397776725
57,570.0,-3.787108807345233,-4.480028664420639,-2.90831607694735
58,580.0,-3.790709908578386,-4.484168222807597,-2.912852726268361
59,590.0,-3.7943515871826645,-4.488351488767498,-2.9174233410635058
60,600.0,-3.798033370909179,-4.492577772559274,-2.9220273876830167
61,610.0,-3.8017547977621184,-4.49684640672635,-2.926664332585367
62,620.0,-3.8055154466495082,-4.501156742563705,-2.9313336625913977
63,630.0,-3.8093157900364822,-4.505508152196615,-2.9360348539388523
64,640.0,-3.813152802444407,-4.5099000237991635,-2.9407674673114688
65,650.0,-3.8170271102947444,-4.514331765523902,-2.9455309911800978
66,660.0,-3.8209413586754923,-4.518802802015414,-2.9503249952294
67,670.0,-3.824889664082847,-4.523312572373138,-2.955149037475925
68,680.0,-3.828875782536154,-4.527860533557845,-2.9600026538926145
69,690.0,-3.8329002415191096,-4.532446157256384,-2.96488546882363
70,700.0,-3.836959143312733,-4.537068926316136,-2.969797024035176
71,710.0,-3.841053640970795,-4.541728342228751,-2.974736962249349
72,720.0,-3.845180865876769,-4.546423915795438,-2.979704895601448
73,730.0,-3.8493448388644738,-4.5511551726942,-2.984700406033534
74,740.0,-3.8535433399932764,-4.5559216510333975,-2.98972196411125
75,750.0,-3.857778493264775,-4.560722899765768,-2.994771589815015
76,760.0,-3.862045450049475,-4.565558478261439,-2.999848983233476
77,770.0,-3.8663459689155566,-4.570427960741696,-3.0049513448464844
78,780.0,-3.870677242474736,-4.575330927474087,-3.0100795645604643
79,790.0,-3.8750434855588787,-4.580266971175526,-3.015233320942797
80,800.0,-3.879442293857961,-4.585235694828598,-3.020412298328517
81,810.0,-3.883873341965192,-4.590236711011748,-3.025616179832322
82,820.0,-3.8883392532915355,-4.595269637559745,-3.0308446827788247
83,830.0,-3.892834531313892,-4.600334107335908,-3.036097514701887
84,840.0,-3.897361311808311,-4.60542975878848,-3.0413743501186326
85,850.0,-3.901916623745042,-4.61055623681159,-3.0466749487324596
86,860.0,-3.9065051066712098,-4.615713196835557,-3.0519990047947942
87,870.0,-3.911124144551943,-4.620900302918875,-3.057344936859053
88,880.0,-3.915773570422584,-4.6261172240052195,-3.062715335376297
89,890.0,-3.9204560877438213,-4.631363635695346,-3.068108427181802
90,900.0,-3.925165942915845,-4.636639223799715,-3.0735252302494356
91,910.0,-3.9299054356780774,-4.641943682045169,-3.0789626097030247
92,920.0,-3.9346743792010934,-4.647276701720747,-3.0844224170908827
93,930.0,-3.939469205251932,-4.6526379925938635,-3.0899024903650476
94,940.0,-3.944295680302322,-4.658027262547501,-3.0954049955567755
95,950.0,-3.949150781009197,-4.663444225710009,-3.1009292025057853
96,960.0,-3.954037534590996,-4.668888608014626,-3.1064754661614433
97,970.0,-3.9589497741511406,-4.67436013639007,-3.112041649899081
98,980.0,-3.9638899860771666,-4.679858541979029,-3.1176267700290943
99,990.0,-3.9688549173172074,-4.685383563462306,-3.1232335802439715
100,1000.0,,,
