,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
14,140.0,2.0846981033074285e-05,4.971673331792996e-06,5.370234461589054e-06,4.628965057758625e-06,6.674851424197129e-06,4.236150445581924e-06
15,150.0,2.1062197817469554e-05,5.366105416509147e-06,5.7624819200418095e-06,5.001692259626952e-06,7.090141188639431e-06,4.6051780746541045e-06
16,160.0,2.1136880062607196e-05,5.722748805388725e-06,6.117160785889106e-06,5.339663712414837e-06,7.4618708228470515e-06,4.939719061569345e-06
17,170.0,2.109498788896829e-05,6.044481945451365e-06,6.4375078611239305e-06,5.645864942876127e-06,7.794769383367829e-06,5.242824156211618e-06
18,180.0,2.095722905516167e-05,6.334098470664359e-06,6.7267649565378355e-06,5.923314167527418e-06,8.093656451111235e-06,5.516693967724417e-06
19,190.0,2.074123149978745e-05,6.595458661233975e-06,6.98850980168159e-06,6.1749563716040255e-06,8.363104020733988e-06,5.764633797125359e-06
20,200.0,2.0461176572257517e-05,6.8321056854532435e-06,7.225718982130316e-06,6.403561031397075e-06,8.606950470051409e-06,5.989354150348671e-06
21,210.0,2.012911305888662e-05,7.046823651389167e-06,7.441205454310556e-06,6.612118886733912e-06,8.82831216063488e-06,6.1938367836302535e-06
22,220.0,1.9755065019516128e-05,7.241856680848857e-06,7.637526725408976e-06,6.802267872223351e-06,9.030328202161034e-06,6.380095062566877e-06
23,230.0,1.9347471440598873e-05,7.419648841090352e-06,7.817101445371761e-06,6.976715709230919e-06,9.2155854967206e-06,6.549993246944355e-06
24,240.0,1.8913048728106318e-05,7.581827947205756e-06,7.98212415791366e-06,7.1372420606788416e-06,9.386020613224079e-06,6.705672437716922e-06
25,250.0,1.8457302377140507e-05,7.730875876456296e-06,8.134022578862102e-06,7.284926075122795e-06,9.543590623869914e-06,6.848916051753831e-06
26,260.0,1.7985007270454514e-05,7.868243870525817e-06,8.273838785077504e-06,7.4220715584140416e-06,9.690103940012498e-06,6.981279420866574e-06
27,270.0,1.7500160980860893e-05,7.99477815918796e-06,8.403792822744163e-06,7.5492460552844976e-06,9.826663556874968e-06,7.103612633014035e-06
28,280.0,1.7006087272806704e-05,8.112569410348358e-06,8.524931797778552e-06,7.667920565343309e-06,9.95477904365489e-06,7.217759943631064e-06
29,290.0,1.6505188862101158e-05,8.221764895674602e-06,8.63806917082718e-06,7.779207232371469e-06,1.0075612127223066e-05,7.3235419981471884e-06
30,300.0,1.599961318579707e-05,8.323404638434785e-06,8.744054079422077e-06,7.883605078033284e-06,1.0189581143173516e-05,7.422419889409055e-06
31,310.0,1.549133575156683e-05,8.418827048271881e-06,8.84335188254456e-06,7.98177024303331e-06,1.029785056734044e-05,7.515136906486696e-06
32,320.0,1.4981745813626941e-05,8.508375373066756e-06,8.937417681851865e-06,8.074794952992694e-06,1.0400877864301599e-05,7.602344762371066e-06
33,330.0,1.4472397597447997e-05,8.592708055385043e-06,9.02657521280418e-06,8.163176822992446e-06,1.0499579651401553e-05,7.685278981696826e-06
34,340.0,1.3963036799779144e-05,8.67240403025541e-06,9.111098748462769e-06,8.24716524859763e-06,1.0594381126151659e-05,7.763412773961126e-06
35,350.0,1.3455968178066221e-05,8.747889161214656e-06,9.191619622930451e-06,8.32741965093627e-06,1.068568330192294e-05,7.837548953331407e-06
36,360.0,1.295216782334245e-05,8.820010101186193e-06,9.26847768260408e-06,8.404268638724395e-06,1.0773737893332323e-05,7.907853992649052e-06
37,370.0,1.245063021580928e-05,8.888052927973396e-06,9.342277713776888e-06,8.478271745483608e-06,1.0859309109296482e-05,7.975289156265916e-06
38,380.0,1.1953046862448316e-05,8.953172785049974e-06,9.413030994868235e-06,8.549375011434943e-06,1.0942510838201766e-05,8.040339524312562e-06
39,390.0,1.1459570498217008e-05,9.016068078425599e-06,9.481391319358786e-06,8.617809844326874e-06,1.1023510762805603e-05,8.102026269134742e-06
40,400.0,1.0967858172111427e-05,9.07615302915563e-06,9.547690350608261e-06,8.684271915712164e-06,1.1102786376849508e-05,8.161824898357905e-06
41,410.0,1.0482045033713887e-05,9.134091605242137e-06,9.611476921878529e-06,8.749071584428998e-06,1.1180558622163246e-05,8.220040797106825e-06
42,420.0,1.0002919920246234e-05,9.189888367950747e-06,9.673724058571909e-06,8.81183835428073e-06,1.1256990573484121e-05,8.275511934384127e-06
43,430.0,9.526658702928018e-06,9.244064255320733e-06,9.734121760226978e-06,8.872899222887203e-06,1.133194249959254e-05,8.329436786827625e-06
44,440.0,9.056123249852896e-06,9.296331424634194e-06,9.792982040823588e-06,8.93302699278546e-06,1.1406193050856898e-05,8.381667388745039e-06
45,450.0,8.590209519646012e-06,9.347386754269963e-06,9.85062924290361e-06,8.99180516842992e-06,1.1479534478349152e-05,8.433041661689263e-06
46,460.0,8.128834690117958e-06,9.39708898269897e-06,9.907033349981302e-06,9.049127958997054e-06,1.1552052302629564e-05,8.483145884680863e-06
47,470.0,7.6733680201055e-06,9.445398343184495e-06,9.962632431974824e-06,9.105620391672962e-06,1.1624111131928522e-05,8.531634193005239e-06
48,480.0,7.2223170714306486e-06,9.492820333510187e-06,1.0016968819887933e-05,9.161521869451136e-06,1.169564816821859e-05,8.579750985874904e-06
49,490.0,6.7763817442755795e-06,9.538796242756978e-06,1.0070600173089543e-05,9.216555891483355e-06,1.1766816303399396e-05,8.626451015881545e-06
50,500.0,6.336069665549013e-06,9.58453547593042e-06,1.0123458413389228e-05,9.270738938329448e-06,1.1837918015361862e-05,8.67238724578728e-06
51,510.0,5.90049524132636e-06,9.629228931298921e-06,1.0175536160566296e-05,9.324452568726394e-06,1.1908738880830472e-05,8.717512794018136e-06
52,520.0,5.469938701764651e-06,9.67258645750608e-06,1.0227216499535315e-05,9.377734576070468e-06,1.1979411220047245e-05,8.762088784664918e-06
53,530.0,5.044430687358511e-06,9.716249148273667e-06,1.02783866165182e-05,9.43063665489336e-06,1.2050208154058685e-05,8.806526084977294e-06
54,540.0,4.624341333921711e-06,9.758964830673591e-06,1.0329152043327046e-05,9.482985491855222e-06,1.2120944437196821e-05,8.849748322479662e-06
55,550.0,4.2092794042862945e-06,9.800973248156897e-06,1.0379489547373766e-05,9.535090385124897e-06,1.2191941038076797e-05,8.892717389097407e-06
56,560.0,3.7991984533951754e-06,9.842801435682699e-06,1.0429406048077495e-05,9.587140845977246e-06,1.2263167650794868e-05,8.935461645969233e-06
57,570.0,3.3936179681351394e-06,9.883933003652176e-06,1.0479286991428871e-05,9.639022464096993e-06,1.2334507819813389e-05,8.977633328113258e-06
58,580.0,2.992508616965481e-06,9.925027345580475e-06,1.0529010908087088e-05,9.690703838260439e-06,1.2406476825033464e-05,9.019967308724795e-06
59,590.0,2.5974848218896116e-06,9.965744964293766e-06,1.0578315358107466e-05,9.742065129988084e-06,1.2478699542334878e-05,9.061610920741858e-06
60,600.0,2.206444695842773e-06,1.0005795777616901e-05,1.0627702762172357e-05,9.793700722381037e-06,1.255110302414551e-05,9.10288106467062e-06
61,610.0,1.8205954786665255e-06,1.0045970434556272e-05,1.067700260355811e-05,9.845217498037443e-06,1.2624192592785176e-05,9.144285053998597e-06
62,620.0,1.4391690742947397e-06,1.0086104886088912e-05,1.0726159995782253e-05,9.896788543688272e-06,1.269775037006727e-05,9.185565341777169e-06
63,630.0,1.0624904472720043e-06,1.0125783587146873e-05,1.0775474226934554e-05,9.94870991380213e-06,1.2771981228400737e-05,9.22667850507326e-06
64,640.0,6.91465860881492e-07,1.0165497248225981e-05,1.0824813091270267e-05,1.0000350249968664e-05,1.2846761164451616e-05,9.267535283062737e-06
65,650.0,3.244225082116523e-07,1.0204910474669974e-05,1.0874041724638048e-05,1.0052167729552464e-05,1.2922305609236976e-05,9.308392677216558e-06
66,660.0,-3.793557671608056e-08,1.0244402737253346e-05,1.0923460205835076e-05,1.0104560149223224e-05,1.2998552140326268e-05,9.349414695989521e-06
67,670.0,-3.9603458143738635e-07,1.0284217999046478e-05,1.0973259994193638e-05,1.0156815730152164e-05,1.3075331935365609e-05,9.390342183887326e-06
68,680.0,-7.49474366376483e-07,1.0323522055419325e-05,1.1023025461527588e-05,1.0209433202697672e-05,1.3153079193921443e-05,9.431438029099481e-06
69,690.0,-1.0979828052638534e-06,1.0362860434254574e-05,1.1072892388339556e-05,1.026245622738271e-05,1.323148044522096e-05,9.472369814599537e-06
70,700.0,-1.441778138366607e-06,1.0402653911780494e-05,1.1123189870206314e-05,1.0315485924871525e-05,1.3310711493206073e-05,9.513611363594742e-06
71,710.0,-1.7815575905777626e-06,1.044221472054478e-05,1.1173507898831473e-05,1.0369099511856119e-05,1.3391096112739547e-05,9.554708863867694e-06
72,720.0,-2.1162744517724916e-06,1.0481756840700292e-05,1.1224065693100954e-05,1.0422945878510304e-05,1.347220419227796e-05,9.595877759185103e-06
73,730.0,-2.4369257712271555e-06,1.0521562481565263e-05,1.1275163247943322e-05,1.0477141255828354e-05,1.3554232723121282e-05,9.637548986085618e-06
74,740.0,-2.76273197951213e-06,1.0561431605607722e-05,1.1326409123463138e-05,1.0531842141695967e-05,1.3637184836036049e-05,9.679015492763725e-06
75,750.0,-3.0930723479031042e-06,1.0601231489758552e-05,1.137792006806145e-05,1.058669804106905e-05,1.3721282219044856e-05,9.720840395175618e-06
76,760.0,-3.410677365762251e-06,1.0641291699257172e-05,1.1429738982367784e-05,1.0642282879919871e-05,1.3806401673995886e-05,9.762990022252327e-06
77,770.0,-3.7234039279850766e-06,1.0681897254424713e-05,1.1481981325522105e-05,1.0698460218507204e-05,1.389260519598017e-05,9.805277972164778e-06
78,780.0,-4.031220262877655e-06,1.072247502790376e-05,1.1534666479242453e-05,1.0754729777124902e-05,1.3980122757484504e-05,9.847609283936288e-06
79,790.0,-4.3359838733633914e-06,1.0762797383033249e-05,1.15877343854933e-05,1.0811468261795797e-05,1.4068494476963217e-05,9.890300532333915e-06
80,800.0,-4.635282842498135e-06,1.0803819570343735e-05,1.16412286058807e-05,1.0868988244575072e-05,1.4158064160692784e-05,9.933258463076507e-06
81,810.0,-4.931139561060148e-06,1.084522219774296e-05,1.1695071817238667e-05,1.0927169498946107e-05,1.4248765787064562e-05,9.97638560701319e-06
82,820.0,-5.223018013198082e-06,1.0886447221579892e-05,1.1749159317325292e-05,1.098569989449851e-05,1.4341019182162319e-05,1.0019889383792599e-05
83,830.0,-5.5095620189515354e-06,1.0927853330293517e-05,1.1803991888563646e-05,1.1044748909876884e-05,1.4434685519726738e-05,1.0063712946253287e-05
84,840.0,-5.7920093877871164e-06,1.0969775505405172e-05,1.1859477309364089e-05,1.1104558150509798e-05,1.4529219625794631e-05,1.0107604501355787e-05
85,850.0,-6.070388981585383e-06,1.1012060226045829e-05,1.1915092589760591e-05,1.1164991462779425e-05,1.4625040763832285e-05,1.0152294224083467e-05
86,860.0,-6.344528617552988e-06,1.1054457934281005e-05,1.1971227606900105e-05,1.1225943075433884e-05,1.4722507032268233e-05,1.019709705352322e-05
87,870.0,-6.614293988776568e-06,1.1097187633898191e-05,1.2028034139652159e-05,1.1287515746481433e-05,1.4821379743491781e-05,1.0242199324197272e-05
88,880.0,-6.880985619537161e-06,1.1140011468542004e-05,1.2085308803527939e-05,1.1349853192366149e-05,1.4921860057119046e-05,1.0287746736094568e-05
89,890.0,-7.143035746775104e-06,1.1183352870100528e-05,1.214318424765142e-05,1.1412872699110866e-05,1.5023559247017485e-05,1.0333409187934027e-05
90,900.0,-7.399781731668039e-06,1.1227087236644364e-05,1.2201609380734244e-05,1.1476642638265578e-05,1.5126686609889255e-05,1.0379844055116756e-05
91,910.0,-7.653878025513748e-06,1.1271215718225251e-05,1.2260455295809624e-05,1.15411508491561e-05,1.5231654238810561e-05,1.0426595740824491e-05
92,920.0,-7.902625653445362e-06,1.131565205503252e-05,1.2319993650475746e-05,1.1606243997815473e-05,1.533797973824016e-05,1.0473517209346677e-05
93,930.0,-8.14848438055363e-06,1.1360260558893273e-05,1.2380295132690424e-05,1.1672305897217925e-05,1.5446242790725463e-05,1.0521193019317389e-05
94,940.0,-8.389664642701738e-06,1.140545661723008e-05,1.2441127252702048e-05,1.1738998497025793e-05,1.5555854905484738e-05,1.0569189264664413e-05
95,950.0,-8.626171159925746e-06,1.1451117125911286e-05,1.250254269739155e-05,1.1806418436811757e-05,1.5667188671297302e-05,1.0617484378397425e-05
96,960.0,-8.860071520567018e-06,1.1496832232899719e-05,1.2564549632298098e-05,1.1874997016755898e-05,1.5780416900446245e-05,1.0666674565134795e-05
97,970.0,-9.0874848520353e-06,1.1542919051600376e-05,1.262734334138335e-05,1.1944140301192887e-05,1.5895147546779657e-05,1.0715930383155322e-05
98,980.0,-9.333757305799244e-06,1.1589604783029514e-05,1.2690643626158635e-05,1.2014293764174516e-05,1.6011993395315436e-05,1.0765524835927533e-05
99,990.0,-9.557428494059394e-06,1.1637007457456313e-05,1.2754733572138715e-05,1.2085229505527923e-05,1.6130795205591398e-05,1.081581497095324e-05
100,1000.0,,,,,,
