,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
30,300.0,-3.07976593747077,-4.473801551870527,-4.474953956517786,-4.4119464486053115
31,310.0,-3.0823669846774093,-4.476302451950712,-4.47746155779675,-4.414426442110594
32,320.0,-3.0850381407077574,-4.478878192431964,-4.480043812874967,-4.416982064981278
33,330.0,-3.0877779225563,-4.481526932201842,-4.48269887405832,-4.419611491260696
34,340.0,-3.0905848641578078,-4.484246899995276,-4.485424970292342,-4.422312968413659
35,350.0,-3.093457550507494,-4.487036397842992,-4.4882204000556305,-4.425084812588659
36,360.0,-3.096395069052642,-4.489893796110318,-4.491083529476028,-4.4279254092364715
37,370.0,-3.099395236958811,-4.4928175296010116,-4.494012790972066,-4.430833207086992
38,380.0,-3.10245718640504,-4.49580609608353,-4.4970066799462165,-4.433806717014404
39,390.0,-3.1055791844145917,-4.498858050726438,-4.500063749732806,-4.436844509258952
40,400.0,-3.108761024053092,-4.501972006837753,-4.503182612338076,-4.43994521170466
41,410.0,-3.1120010407757195,-4.505146633390512,-4.506361931666462,-4.443107503313558
42,420.0,-3.115298122674184,-4.50838064632604,-4.5096004260220575,-4.446330115580298
43,430.0,-3.1186515154024352,-4.511672813856877,-4.512896858228149,-4.4496118293532625
44,440.0,-3.1220589082790973,-4.515021950815465,-4.516250042112292,-4.452951471100663
45,450.0,-3.1255210171112795,-4.5184269117718525,-4.519658831647134,-4.4563479104812656
46,460.0,-3.1290350124521806,-4.521886598418643,-4.523122127904985,-4.459800060447018
47,470.0,-3.1326012219910626,-4.525399950567573,-4.526638867102221,-4.463306873557262
48,480.0,-3.136219091447227,-4.528965945371426,-4.530208024983372,-4.466867339858363
49,490.0,-3.139886479640408,-4.5325835959872816,-4.533828613069192,-4.470480485958341
50,500.0,-3.14360300379577,-4.536251950144788,-4.537499679944099,-4.474145372843205
51,510.0,-3.147366974608168,-4.539970090680742,-4.54122030539922,-4.477861095045453
52,520.0,-3.1511789784013287,-4.543737128847467,-4.544989600167249,-4.481626778168063
53,530.0,-3.1550375528780448,-4.547552206315173,-4.548806702572188,-4.485441576059332
54,540.0,-3.158942721518674,-4.551414493989645,-4.552670783156947,-4.48930467423863
55,550.0,-3.1628923222927403,-4.5553231893024675,-4.556581042108362,-4.493215282295606
56,560.0,-3.166886226519026,-4.559277515317762,-4.560536695548593,-4.497172639468326
57,570.0,-3.1709237146563174,-4.563276720767141,-4.564536995513724,-4.501176004995238
58,580.0,-3.1750031671011216,-4.567320077599509,-4.5685812077099985,-4.505224666837127
59,590.0,-3.179125509156295,-4.57140687963069,-4.572668630710705,-4.509317931728149
60,600.0,-3.1832893323827185,-4.575536442207613,-4.576798575099494,-4.513455131339539
61,610.0,-3.1874947953977926,-4.5797081025940205,-4.580970379610548,-4.517635616897417
62,620.0,-3.191739817929984,-4.5839212178578155,-4.585183395528747,-4.52185875857881
63,630.0,-3.1960244598417096,-4.588175162919488,-4.589437000367026,-4.526123946884752
64,640.0,-3.200348110145163,-4.592469330301284,-4.5937305862922875,-4.530430591717786
65,650.0,-3.2047092846750584,-4.596803132030505,-4.598063562779895,-4.534778118542849
66,660.0,-3.2091090147492216,-4.601175994489493,-4.602435353686916,-4.539165970390814
67,670.0,-3.213546011657502,-4.6055873633103195,-4.60684540612561,-4.543593606445402
68,680.0,-3.218020590542077,-4.610036695258716,-4.611293177054158,-4.548060504429211
69,690.0,-3.2225307066772393,-4.614523465952753,-4.615778136833323,-4.552566152365304
70,700.0,-3.227076539748446,-4.619047161737125,-4.620299775839936,-4.557110055912811
71,710.0,-3.2316567164371617,-4.623607285660167,-4.624857588633416,-4.561691731671687
72,720.0,-3.2362722705973646,-4.628203351137126,-4.629451097548053,-4.566310714999254
73,730.0,-3.240922810882607,-4.632834886299425,-4.63407982125368,-4.570966550189278
74,740.0,-3.245606565034815,-4.637501430842156,-4.638743301638801,-4.575658793872298
75,750.0,-3.2503228373197706,-4.642202535704698,-4.643441088794353,-4.580387015891956
76,760.0,-3.255073217662987,-4.646937762947999,-4.648172744924651,-4.585150797719885
77,770.0,-3.25985474359096,-4.65170668693802,-4.652937844482398,-4.589949731315218
78,780.0,-3.264669062837753,-4.656508891186232,-4.6577359613784,-4.5947834201478015
79,790.0,-3.2695156138238524,-4.661343968991735,-4.66256669762569,-4.599651481338254
80,800.0,-3.2743926954532276,-4.666211524979779,-4.667429654151543,-4.604553535195479
81,810.0,-3.2792998825548043,-4.671111172505563,-4.672324441477293,-4.609489215973715
82,820.0,-3.2842389597872934,-4.676042533654947,-4.677250681267185,-4.614458166361499
83,830.0,-3.2892066106887796,-4.681005237620632,-4.682208005219367,-4.6194600417965255
84,840.0,-3.2942045784311524,-4.685998926349627,-4.687196051019232,-4.624494500466797
85,850.0,-3.2992318634890414,-4.691023247843782,-4.692214465042475,-4.629561216301715
86,860.0,-3.3042881290616295,-4.696077856186384,-4.697262902562291,-4.63465986348919
87,870.0,-3.3093730178314575,-4.70116241489171,-4.702341025399454,-4.639790129458036
88,880.0,-3.3144862262907453,-4.706276595295595,-4.707448502657166,-4.6449517142820245
89,890.0,-3.319627413112282,-4.711420075586974,-4.712585013922155,-4.650144314454501
90,900.0,-3.3247961542745594,-4.716592540802472,-4.717750241343314,-4.655367641019585
91,910.0,-3.3299928263275236,-4.721793682471115,-4.722943872193708,-4.660621413108314
92,920.0,-3.3352158378901207,-4.727023197904413,-4.728165612989702,-4.665905350732981
93,930.0,-3.3404650758923493,-4.732280792859757,-4.733415170893763,-4.671219191588093
94,940.0,-3.3457414139011776,-4.737566178281154,-4.738692234953601,-4.676562667296261
95,950.0,-3.351043706272232,-4.742879069867852,-4.743996534266216,-4.681935522781354
96,960.0,-3.356371920910316,-4.7482191917069025,-4.749327790167888,-4.68733751504144
97,970.0,-3.3617255814990545,-4.753586270295536,-4.754685729699915,-4.692768394260275
98,980.0,-3.3671047014690294,-4.758980040245324,-4.760070081658646,-4.698227929035669
99,990.0,-3.372509071170687,-4.764400240115795,-4.765480588782202,-4.703715882331969
100,1000.0,,,,
