,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
33,330.0,7.138915169729263e-07,-1.1377455915222004e-05,3.2974236520009944e-05,-6.148287647593456e-06
34,340.0,-2.0450366285081645e-06,-1.1344746379421867e-05,3.312125071276581e-05,-6.1080256107367435e-06
35,350.0,-2.6601898426958267e-06,-1.131287969435703e-05,3.3250829151768744e-05,-6.0692408023238485e-06
36,360.0,3.1592397365258612e-06,-1.1283002379972584e-05,3.336438773035444e-05,-6.033989220125041e-06
37,370.0,3.6902863736059857e-06,-1.1252824639253064e-05,3.346178768307932e-05,-6.000856329853152e-06
38,380.0,2.2890151648406573e-06,-1.122348809106788e-05,3.354431546907061e-05,-5.968584824398216e-06
39,390.0,1.0946804661737145e-06,-1.1194253955091475e-05,3.3614531228064176e-05,-5.938368972836155e-06
40,400.0,-4.356562768950992e-06,-1.1165147977449888e-05,3.367276644935693e-05,-5.909402090339521e-06
41,410.0,2.6529387988389005e-06,-1.1136841316001108e-05,3.3718939097600096e-05,-5.882420175575415e-06
42,420.0,5.092224928611412e-06,-1.1108634407553056e-05,3.375515951900329e-05,-5.8566070048385384e-06
43,430.0,4.1363883179316217e-07,-1.1081001387032072e-05,3.378103252171905e-05,-5.83113198210496e-06
44,440.0,1.2603819938692028e-06,-1.1053338563322975e-05,3.37983331903627e-05,-5.808365814311501e-06
45,450.0,-1.111106685379055e-06,-1.102506130675932e-05,3.3808259568565466e-05,-5.785700729331869e-06
46,460.0,-8.964386950816371e-07,-1.0997043522398133e-05,3.380805183820391e-05,-5.762925387385301e-06
47,470.0,4.133814978994525e-06,-1.0969220992748906e-05,3.380072881083006e-05,-5.742403037325542e-06
48,480.0,3.6934997731364267e-06,-1.0940797778374346e-05,3.3787935327955875e-05,-5.721952145980327e-06
49,490.0,2.2580362832947785e-07,-1.0912625444373262e-05,3.376803621432858e-05,-5.702031254672185e-06
50,500.0,1.6093886880746008e-06,-1.0884931667520566e-05,3.374175571395456e-05,-5.683529140310868e-06
51,510.0,1.152738898249154e-06,-1.085608108220628e-05,3.3710984255841815e-05,-5.664994516241788e-06
52,520.0,-4.7281181245867275e-07,-1.0827090265682913e-05,3.367477758681346e-05,-5.647248745075434e-06
53,530.0,2.1588424772060253e-06,-1.0796195629935379e-05,3.363355776360787e-05,-5.629822015998803e-06
54,540.0,2.4513749964833385e-06,-1.0766903394678114e-05,3.3586541335949374e-05,-5.612915925461536e-06
55,550.0,3.490498555897705e-06,-1.0739324761097765e-05,3.3535922383589935e-05,-5.595817497551961e-06
56,560.0,3.978431509790186e-06,-1.0708655093297066e-05,3.348051741337949e-05,-5.579477721744676e-06
57,570.0,9.305288870340632e-07,-1.0677498914183256e-05,3.3422329087958896e-05,-5.564817321950052e-06
58,580.0,2.853304388061906e-06,-1.0647155198341024e-05,3.335978224291828e-05,-5.548480523432668e-06
59,590.0,2.6322719396622406e-06,-1.061626073342657e-05,3.328945399860771e-05,-5.532911465706445e-06
60,600.0,2.8849750685019306e-06,-1.0583466626461095e-05,3.3224432449259296e-05,-5.518061511728012e-06
61,610.0,2.294928623920284e-06,-1.0551824386806882e-05,3.3160868608885936e-05,-5.503005508586315e-06
62,620.0,-4.047826136285575e-07,-1.0520351844140681e-05,3.308513584959452e-05,-5.489010710603976e-06
63,630.0,2.4235570573746045e-06,-1.0486152973035244e-05,3.300828326678633e-05,-5.474825079488665e-06
64,640.0,3.6965107057932145e-06,-1.0452342255538247e-05,3.2932594915853196e-05,-5.460331047569932e-06
65,650.0,9.764702234474517e-07,-1.0419672970741436e-05,3.2842276953094425e-05,-5.445610966663622e-06
66,660.0,2.187588975838311e-06,-1.0383820381542239e-05,3.275535274026711e-05,-5.431519567410123e-06
67,670.0,4.360288156188975e-06,-1.0347719708793875e-05,3.2675678025143275e-05,-5.418451175457041e-06
68,680.0,-5.738090537466323e-07,-1.0312898018901432e-05,3.2585638445992736e-05,-5.404285462372123e-06
69,690.0,9.271456346421289e-07,-1.0275770343648282e-05,3.249526866128151e-05,-5.3902373898796264e-06
70,700.0,5.817568735239236e-06,-1.0237909595254262e-05,3.240866828792696e-05,-5.377347133984425e-06
71,710.0,3.3760150147347905e-06,-1.020213339470032e-05,3.23151365160366e-05,-5.363660384323851e-06
72,720.0,9.98271355154198e-07,-1.0164490314897625e-05,3.222992595872251e-05,-5.350131823928721e-06
73,730.0,4.318905456313114e-06,-1.012387152923502e-05,3.212286971405215e-05,-5.336620287809127e-06
74,740.0,8.977253515258245e-07,-1.0084430852180853e-05,3.202123891358325e-05,-5.3228026455179575e-06
75,750.0,2.072251088065467e-06,-1.004528951960826e-05,3.1939088140174596e-05,-5.31033052139425e-06
76,760.0,4.5357816826772605e-06,-1.0004217513556016e-05,3.182668464772821e-05,-5.296733120228109e-06
77,770.0,3.0736523344134304e-06,-9.962340164858907e-06,3.173799133781344e-05,-5.282669005372772e-06
78,780.0,4.884923992049681e-06,-9.919982433628577e-06,3.163482866366255e-05,-5.269401171168125e-06
79,790.0,1.187815020265383e-06,-9.877054277230558e-06,3.1509945990229536e-05,-5.2560973608863235e-06
80,800.0,1.97383017521557e-06,-9.835397345370014e-06,3.1429942182202984e-05,-5.2430162699327816e-06
81,810.0,5.478611774526188e-06,-9.790391137218207e-06,3.131058487556068e-05,-5.228516129858265e-06
82,820.0,4.442643414188934e-06,-9.742077938356599e-06,3.121853401544154e-05,-5.215126655110099e-06
83,830.0,2.1554464318427763e-06,-9.697502969395876e-06,3.091109440422116e-05,-5.20253423614483e-06
84,840.0,-1.5289046411969936e-07,-9.652502345539058e-06,3.0893224531367576e-05,-5.188169315416252e-06
85,850.0,2.860035100243729e-06,-9.60528354403396e-06,3.1075955081487174e-05,-5.174481122761473e-06
86,860.0,6.941600894810237e-06,-9.556185016781287e-06,3.1433348843998524e-05,-5.1609902957138585e-06
87,870.0,4.2443181678327474e-06,-9.507683108000694e-06,3.295900947106305e-05,-5.147122237087485e-06
88,880.0,5.968709489176679e-06,-9.466613410224681e-06,2.499979450502905e-05,-5.133271887484861e-06
89,890.0,5.792448487159659e-06,-9.415792288384819e-06,2.8137758876040802e-05,-5.118409283611733e-06
90,900.0,8.666982577164044e-07,-9.35799706845532e-06,3.590431812941055e-05,-5.1042781583431646e-06
91,910.0,2.089629392234925e-06,-9.30541882408694e-06,3.029605171949843e-05,-5.090711748614991e-06
92,920.0,2.209921722160225e-06,-9.25116076253396e-06,2.95565404969163e-05,-5.077085935356666e-06
93,930.0,2.1649255556744973e-06,-9.199526176538397e-06,3.0026168818488767e-05,-5.06254475852122e-06
94,940.0,4.400479917200673e-06,-9.145542017129168e-06,2.9779411210849247e-05,-5.047566914488714e-06
95,950.0,4.149168504022394e-06,-9.088589583552012e-06,3.117445003138538e-05,-5.032842489855544e-06
96,960.0,5.005257641731375e-06,-9.03376064168639e-06,2.9578749829776138e-05,-5.0180395080011204e-06
97,970.0,2.986248414077188e-06,-8.975876461963537e-06,2.7995236549181795e-05,-5.003581206654814e-06
98,980.0,3.3614080634999797e-06,-8.917634951701668e-06,2.962801624057195e-05,-4.987888310702681e-06
99,990.0,5.7487855710761095e-06,-8.859651500907064e-06,2.946357201222924e-05,-4.973521366926175e-06
100,1000.0,,,,
