,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
77,770.0,-4.3347998325780335,-4.3346020099818805,-4.334463873042613,-2.984078418777758,-3.1783682994729223,-4.172229501612628,-4.1334000690292765,-4.334587124701736,-4.124332824588814
78,780.0,-4.340235931814527,-4.340036339374533,-4.339897373001503,-2.988774199224268,-3.186434490344306,-4.177346980988959,-4.137895787085226,-4.340021472522914,-4.130123831212722
79,790.0,-4.345704828504443,-4.345503438848115,-4.345363628378899,-2.9935020275972835,-3.1945348634254698,-4.182496160783681,-4.142419658343325,-4.345488587302869,-4.135948959583901
80,800.0,-4.351206120235286,-4.351002914091484,-4.350862221554287,-2.998260275267993,-3.202670406103082,-4.187676627906321,-4.146971320896381,-4.350988063703069,-4.141732845245481
81,810.0,-4.356739413275352,-4.35653435805606,-4.356392764083101,-3.0030491691657146,-3.2108405981716075,-4.192887995378535,-4.1515504201386975,-4.356519508287604,-4.147710701828465
82,820.0,-4.3623043162469655,-4.362097395384179,-4.361954869402969,-3.007868343590521,-3.219043444568685,-4.198129884124479,-4.156156040051246,-4.3620825222789925,-4.153640503498153
83,830.0,-4.367900453516459,-4.367691633179496,-4.367548158731859,-3.012717464236603,-3.227282245746855,-4.203401927508237,-4.160788808457671,-4.367676743308784,-4.159608483441195
84,840.0,-4.373527454479844,-4.373316718192265,-4.373172268444846,-3.017596149565137,-3.235553830377975,-4.20870374671762,-4.165447967361425,-4.373301792624821,-4.165598008245945
85,850.0,-4.379184963278463,-4.378972282592516,-4.378826836744312,-3.022504087849681,-3.2438582590945058,-4.214035005508622,-4.17013317474332,-4.3789573131537365,-4.171620732143808
86,860.0,-4.384872619418886,-4.384657969428178,-4.3845115039334726,-3.0274404388351455,-3.2521968814200135,-4.219395350918089,-4.174844146890692,-4.384642960950666,-4.1776732315106155
87,870.0,-4.390590088183686,-4.390373450952214,-4.390225937144218,-3.0324058467694877,-3.260566365039754,-4.224784434728135,-4.179580535580458,-4.39035837935393,-4.183756650051447
88,880.0,-4.396337026715735,-4.396118380650223,-4.3959697961967015,-3.0373995161375675,-3.26896747883764,-4.230201947279637,-4.184342035838806,-4.396103238479895,-4.189870665999152
89,890.0,-4.4021131130782525,-4.401892431885654,-4.401742752976014,-3.0424211450025664,-3.2773998699624918,-4.235647560631085,-4.1891283687839085,-4.40187721020869,-4.196013128012886
90,900.0,-4.40791801921138,-4.407695277383759,-4.407544481085224,-3.047470414500197,-3.2858606439431375,-4.241120958926936,-4.1939392534219815,-4.407679973512968,-4.202182255288362
91,910.0,-4.413751431893842,-4.413526612257217,-4.4133746720471345,-3.052547033366129,-3.2943541323507106,-4.246621810067921,-4.198774375316598,-4.413511215475376,-4.20838626906595
92,920.0,-4.419613036528707,-4.419386119724197,-4.419233020091794,-3.0576507058893903,-3.302877788953054,-4.252149823357087,-4.203634160977004,-4.419370618968428,-4.214605419073946
93,930.0,-4.425502543798016,-4.425273503406173,-4.425119223184054,-3.062781135677893,-3.3114327027058645,-4.257704729677109,-4.208517022998275,-4.425257894763421,-4.220890917882427
94,940.0,-4.431419650834171,-4.4311884698868385,-4.431032980595049,-3.0679383972716945,-3.3200171127137708,-4.263286230918408,-4.213423320449842,-4.431172740052935,-4.22710721190955
95,950.0,-4.437364070093347,-4.437130721333061,-4.4369740126496895,-3.0731215204125517,-3.3286270756090195,-4.268893997825343,-4.218352792544729,-4.437114872330634,-4.233478703956716
96,960.0,-4.443335521463156,-4.443099987725672,-4.442942029346503,-3.0783305763950333,-3.337268217677942,-4.274527819804301,-4.2233051869471,-4.443084004218148,-4.239814592682466
97,970.0,-4.449333727615025,-4.449095983870445,-4.448936755087937,-3.0835652981519255,-3.3459378531038166,-4.280187388879107,-4.228280219025169,-4.449079859085629,-4.24617956504911
98,980.0,-4.455358406812953,-4.455118442342722,-4.454957925359298,-3.088825418853256,-3.3546384427808156,-4.2858724470841825,-4.233277716010297,-4.455102161683263,-4.252576854952486
99,990.0,-4.461409308702712,-4.461167089817511,-4.461005264154208,-3.094110687401854,-3.363363843668068,-4.291582755266476,-4.238297391005425,-4.461150660173697,-4.258997602720752
100,1000.0,,,,,,,,,
