,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
28,280.0,0.013577363758170492,24.561809195927246,22.294929694140617,24.564516974867324
29,290.0,0.015205326906385513,25.34708272482445,23.061174438288948,25.34874065931867
30,300.0,0.016982384985909326,26.11108458035186,23.807814322398013,26.111780704743225
31,310.0,0.018921150083737574,26.854758251430876,24.5356095331352,26.854571526255405
32,320.0,0.021035299336621408,27.579005459325334,25.245302176045442,27.578006834437954
33,330.0,0.023339547030916043,28.284685240611914,25.937611920804482,28.282938586666408
34,340.0,0.02584959483663989,28.97261403099656,26.61323318735631,28.97017695463504
35,350.0,0.02858206244133442,29.643566440964143,27.272833475551764,29.640490997981097
36,360.0,0.03155440137898501,30.29827649760873,27.917052538483482,30.29460981698704
37,370.0,0.034784795160292724,30.93743918816864,28.546502173221484,30.93322401849651
38,380.0,0.03829204893013722,31.561712185967004,29.16176645813782,31.556987374344306
39,390.0,0.042095471840195305,32.17171767265494,29.763402307958792,32.166518584954254
40,400.0,0.046214755164204674,32.76804419522512,30.3519402494475,32.76240308539783
41,410.0,0.05066984893301331,33.35124851435678,30.92788534476113,33.34519484945912
42,420.0,0.055480839557997264,33.921857414013836,31.491718207818277,33.91541816072492
43,430.0,0.06066783057020716,34.480369452023254,32.0438960729554,34.473569329652385
44,440.0,0.06625082825019159,35.02725663859581,32.58485388574984,35.0201183428676
45,450.0,0.07224963357601549,35.56296603498513,33.11500539395712,35.555510436329456
46,460.0,0.07868374158698854,36.08792126827446,33.63474422260968,36.080167587854625
47,470.0,0.0855722489565555,36.60252396110068,34.144444922048166,36.59448992732222
48,480.0,0.09293377029390279,37.107155076944395,34.64446398109473,37.09885706487529
49,490.0,0.1007863634547591,37.60217618303659,35.135140800334455,37.59362933881438
50,500.0,0.10914746393495417,38.08793063380937,35.61679862239631,38.079148985839474
51,510.0,0.11803382825001146,38.564744678373074,36.08974541767993,38.555741236896274
52,520.0,0.12746148606148827,39.03292849588504,36.55427472503146,39.02371534226647
53,530.0,0.13744570070067424,39.492777162774324,37.010666447729626,39.48336552972573
54,540.0,0.1480009376548739,39.94457155590666,37.45918760567775,39.93497189966302
55,550.0,0.15914084051927022,40.38857919566517,37.900093045142114,40.37880126101993
56,560.0,0.17087821387632826,40.82505503281472,38.33362610763193,40.81510791183662
57,570.0,0.1832250125389374,41.25424218293548,38.76001925969119,41.24413436802534
58,580.0,0.19619233658510646,41.676372611937886,39.17949468549231,41.66611204387815
59,590.0,0.20979043161222052,42.09166777607226,39.592264844135755,42.081261887576616
60,600.0,0.22402869365036066,42.50033921959083,39.998532993587794,42.48979497484584
61,610.0,0.23891567819351828,42.90258913304159,40.39849368314807,42.8919130636498
62,620.0,0.2544591128311656,43.29861087499509,40.79233321628225,43.28780911270027
63,630.0,0.27066591299057835,43.68858945977959,41.18023008561606,43.67766776630022
64,640.0,0.28754220033317585,44.07270201367442,41.562355381774175,44.061665807919255
65,650.0,0.3050933233790456,44.45111820176229,41.93887317770683,44.439972584718895
66,660.0,0.3233238799682767,44.82400062757419,42.30994089003392,44.81275040506968
67,670.0,0.34223774120254385,45.19150520741569,42.67570961886104,45.18015491097234
68,680.0,0.3618380765412284,45.553781521194345,43.03632446745276,45.542335427152835
69,690.0,0.3821273797607333,45.910973141376466,43.39192484303342,45.89943528846454
70,700.0,0.403107495515248,46.263217941641415,43.74264473994247,46.251592147108575
71,710.0,0.42477964626722314,46.610648386608176,44.08861300626789,46.59893826108629
72,720.0,0.44714445938253117,46.953391803985255,44.42995359502913,46.94160076516985
73,730.0,0.47020199421206543,47.29157064032867,44.76678580088402,47.27970192560216
74,740.0,0.49395176900430526,47.62530270155004,45.0992244833071,47.61335937962763
75,750.0,0.5183927875159392,47.95470137920558,45.42738027708683,47.94268636089898
76,760.0,0.5435235652069774,48.27987586351446,45.75135979095943,48.267791911689635
77,770.0,0.5693421549260071,48.60093134403334,46.07126579512546,48.588781082822344
78,780.0,0.5958461720063908,48.917969198756744,46.38719739835563,48.90575512211057
79,790.0,0.6230328187097738,49.231087172478794,46.69925021533387,49.21881165207137
80,800.0,0.6508989079658364,49.540379545034725,47.00751652486114,49.52804483763051
81,810.0,0.6794408863700288,49.845937290166745,47.312085419463386,49.833545544446935
82,820.0,0.7086548564098358,50.147848225559144,47.613042946968676,50.135401488475566
83,830.0,0.7385365978995783,50.446197154641446,47.910472244516306,50.433697377333
84,840.0,0.7690815886133261,50.74106600066991,48.204453665478795,50.728515043960726
85,850.0,0.8002850241088252,51.03253393356859,48.49506489972023,51.019933573117186
86,860.0,0.8321418367457305,51.32067749001248,48.78238108758865,51.30802942108908
87,870.0,0.8646467139010725,51.6055706871291,49.06647492803274,51.592876529093836
88,880.0,0.8977941153952933,51.8872851302497,49.347416781171184,51.87454643072818
89,890.0,0.9315782901396105,52.16589011505381,49.62527476565773,52.1531083538392
90,900.0,0.9659932920224958,52.44145272443495,49.90011485114585,52.4286293171567
91,910.0,1.00103299505395,52.71403792044868,50.1720009461309,52.70117422197893
92,920.0,1.0366911077879453,52.98370863158558,50.44099498143796,52.97080593925549
93,930.0,1.072961187044834,53.250525835666735,50.70715698961884,53.237585392272926
94,940.0,1.1098366509584654,53.514548638633265,50.970545180473,53.501571635254855
95,950.0,1.1473107913675473,53.77583434943734,51.2312160129207,53.76282192808728
96,960.0,1.185376785582482,54.03443855128875,51.48922426343359,54.02139180740077
97,970.0,1.2240277075448371,54.29041516943744,51.7446230912138,54.277335154205176
98,980.0,1.2632565384083776,54.543816535713596,51.99746410030028,54.53070425828919
99,990.0,1.3030561765650632,54.794693449995876,52.24779739877044,54.78154987956532
100,1000.0,1.3434194471386418,55.04309523877775,52.495671655196674,55.029921306500334
