calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a966c1a-b48f-41a7-9dc8-21c1bb2360cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-06,negative,-59.812,84.524,84.524,-0.000,0.000,0.000,84.524,-59.812,84.524,-0.000,0.000,0.000,84.524,84.524,-59.812,-0.000,0.000,-0.000,0.000,-0.001,-0.001,56.050,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,56.050,0.000,-0.001,-0.001,0.000,-0.000,0.000,56.050
2a966c1a-b48f-41a7-9dc8-21c1bb2360cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-06,positive,-59.811,84.528,84.528,-0.000,-0.000,-0.000,84.528,-59.811,84.528,0.000,-0.000,-0.000,84.528,84.528,-59.811,0.000,-0.000,-0.000,-0.000,0.001,0.001,56.050,-0.000,-0.000,0.001,-0.000,0.001,0.000,56.050,0.000,0.001,0.001,-0.000,0.000,-0.000,56.050
4a9a7756-566a-45f8-acf4-8114295abda6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-08,negative,170.541,116.997,116.997,-0.000,-0.000,-0.000,116.997,170.541,116.997,-0.000,-0.000,-0.000,116.997,116.997,170.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.650,-0.000,0.000,0.000,0.000,-0.000,0.000,12.650
4a9a7756-566a-45f8-acf4-8114295abda6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-08,positive,170.541,116.997,116.997,0.000,0.000,0.000,116.997,170.541,116.997,0.000,-0.000,-0.000,116.997,116.997,170.541,0.000,0.000,0.000,0.000,0.000,0.000,12.650,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.650
af4834c8-4acd-43f0-89c3-12928adc67cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-07,negative,170.541,116.998,116.998,-0.000,-0.000,0.000,116.998,170.541,116.998,-0.000,-0.000,-0.000,116.998,116.998,170.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.650,0.000,0.000,0.000,-0.000,0.000,0.000,12.650,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.650
af4834c8-4acd-43f0-89c3-12928adc67cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-07,positive,170.540,116.997,116.997,0.000,0.000,0.000,116.997,170.540,116.997,0.000,-0.000,-0.000,116.997,116.997,170.540,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.650,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.650,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.650
ffaf5f65-647c-4544-a46c-bf056fea65c3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-06,negative,170.542,116.998,116.998,0.000,-0.000,-0.000,116.998,170.542,116.998,-0.000,0.000,-0.000,116.998,116.998,170.542,-0.000,-0.000,0.000,-0.000,0.001,0.001,12.650,0.000,0.000,0.001,-0.000,0.001,-0.000,12.650,0.000,0.001,0.001,-0.000,0.000,-0.000,12.650
ffaf5f65-647c-4544-a46c-bf056fea65c3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0,1e-06,positive,170.539,116.997,116.997,0.000,0.000,0.000,116.997,170.539,116.997,0.000,0.000,-0.000,116.997,116.997,170.539,0.000,0.000,0.000,0.000,-0.001,-0.001,12.650,0.000,0.000,-0.001,0.000,-0.001,0.000,12.650,-0.000,-0.001,-0.001,0.000,0.000,0.000,12.650
ed4080b0-99cc-49d6-8388-cad107fd57c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-08,negative,428.134,101.810,180.720,-0.000,0.000,-0.000,101.810,428.134,180.720,-0.000,-0.000,-0.000,180.720,180.720,196.728,-0.000,0.000,0.000,0.000,0.000,0.000,173.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,173.556,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.020
ed4080b0-99cc-49d6-8388-cad107fd57c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-08,positive,428.134,101.810,180.720,0.000,-0.000,0.000,101.810,428.134,180.720,0.000,-0.000,0.000,180.720,180.720,196.728,-0.000,0.000,0.000,-0.000,0.000,-0.000,173.556,0.000,0.000,-0.000,-0.000,-0.000,0.000,173.556,0.000,0.000,0.000,-0.000,-0.000,0.000,95.020
edac3250-1f4e-4901-864b-fb36235ff209,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-07,negative,428.134,101.810,180.720,-0.000,-0.000,-0.000,101.810,428.134,180.720,-0.000,0.000,-0.000,180.720,180.720,196.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,173.556,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.556,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.020
edac3250-1f4e-4901-864b-fb36235ff209,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-07,positive,428.134,101.810,180.720,0.000,-0.000,0.000,101.810,428.134,180.720,0.000,0.000,0.000,180.720,180.720,196.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,173.556,0.000,0.000,0.000,-0.000,-0.000,0.000,173.556,0.000,0.000,0.000,-0.000,0.000,0.000,95.020
9791c4f3-7002-4ea4-a403-e664a667f965,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-06,negative,428.136,101.810,180.720,0.000,0.000,-0.000,101.810,428.136,180.720,0.000,0.000,-0.000,180.721,180.721,196.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,173.556,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.556,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.020
9791c4f3-7002-4ea4-a403-e664a667f965,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0,1e-06,positive,428.133,101.810,180.719,-0.000,0.000,0.000,101.810,428.133,180.719,0.000,0.000,0.000,180.719,180.719,196.729,0.000,0.000,0.000,-0.000,0.000,-0.000,173.556,0.000,0.000,0.000,-0.000,-0.000,0.000,173.556,0.000,0.000,0.000,-0.000,0.000,0.000,95.020
4f2cd2ca-188d-454d-afe2-2715e8f667ac,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-08,negative,-11.591,84.118,104.865,0.000,-0.000,-0.000,84.118,195.374,-45.025,0.000,0.000,-0.000,104.865,-45.025,235.240,0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.255,-0.000,0.000,0.000,-0.000,0.000,0.000,104.108,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.535
4f2cd2ca-188d-454d-afe2-2715e8f667ac,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-08,positive,-11.591,84.118,104.865,-0.000,-0.000,0.000,84.118,195.374,-45.025,-0.000,-0.000,-0.000,104.865,-45.025,235.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.255,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.108,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.535
54931042-d405-4935-8b8c-b17d08081784,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-07,negative,-11.591,84.118,104.865,0.000,0.000,-0.000,84.118,195.374,-45.026,0.000,0.000,-0.000,104.865,-45.026,235.240,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-46.255,0.000,0.000,-0.000,-0.000,0.000,0.000,104.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.535
54931042-d405-4935-8b8c-b17d08081784,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-07,positive,-11.591,84.118,104.865,-0.000,-0.000,0.000,84.118,195.374,-45.025,-0.000,-0.000,0.000,104.865,-45.025,235.240,-0.000,-0.000,0.000,0.000,0.000,0.000,-46.255,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.108,0.000,0.000,0.000,0.000,-0.000,-0.000,83.535
778581d0-695d-49fd-97ef-e85663f2dd31,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-06,negative,-11.590,84.118,104.865,0.000,0.000,0.000,84.118,195.374,-45.026,0.000,0.000,-0.000,104.865,-45.026,235.240,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.108,-0.000,-0.001,-0.000,-0.000,0.000,0.000,83.535
778581d0-695d-49fd-97ef-e85663f2dd31,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0,1e-06,positive,-11.592,84.119,104.865,0.000,-0.000,0.000,84.118,195.375,-45.025,-0.000,0.000,0.000,104.865,-45.025,235.240,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.255,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.108,0.000,0.001,0.000,0.000,-0.000,-0.000,83.535
0772e4d4-b0dd-4865-a450-d7f405d65aba,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-08,negative,400.153,136.540,81.914,0.000,-0.000,-0.000,136.984,415.169,207.295,0.000,0.000,-0.000,76.211,212.672,257.273,0.000,-0.000,-0.000,-0.091,0.119,-0.420,143.042,0.000,-0.000,0.000,0.000,0.000,0.000,70.726,-0.000,-0.050,0.065,-0.230,0.000,0.000,127.186
6d6da3f3-1dcb-4732-ba33-0d9b94baa649,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-08,negative,393.820,130.669,80.947,-0.000,0.000,-0.000,130.042,408.969,203.359,-0.000,0.000,-0.000,76.610,200.830,272.166,-0.000,0.000,-0.000,-0.028,0.012,-0.073,136.928,0.000,-0.000,-0.030,0.013,-0.078,-0.000,70.600,-0.000,-0.011,0.005,-0.028,-0.000,0.000,121.689
0772e4d4-b0dd-4865-a450-d7f405d65aba,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-08,positive,399.211,136.570,80.347,-0.000,-0.000,0.000,136.788,433.657,164.361,-0.000,0.000,0.000,76.313,212.153,258.631,-0.000,0.000,0.000,0.091,-0.119,0.420,143.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.726,0.000,0.050,-0.065,0.230,-0.000,-0.000,127.186
6d6da3f3-1dcb-4732-ba33-0d9b94baa649,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-08,positive,394.814,130.820,82.233,0.000,0.000,0.000,130.127,408.706,204.073,0.000,-0.000,0.000,76.669,201.008,271.875,0.000,-0.000,0.000,0.028,-0.012,0.073,136.928,-0.000,0.000,0.030,-0.013,0.078,0.000,70.600,0.000,0.011,-0.005,0.028,0.000,-0.000,121.689
7569536c-a440-459e-8eeb-17125dedb363,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-07,negative,400.153,136.540,81.914,0.000,0.000,-0.000,138.248,413.498,213.156,0.000,0.000,-0.000,76.257,212.438,257.884,0.000,-0.000,-0.000,0.007,0.024,-0.044,142.934,0.000,-0.000,-0.009,0.011,-0.040,0.000,68.685,-0.000,-0.005,0.007,-0.023,0.000,0.000,127.186
