,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
20,200.0,16.017645199808623,18.502390547414926,17.12321387413852,17.69290912855633,17.517048969030707
21,210.0,16.966513713464753,19.49100576536886,18.094953141137676,18.668206536005002,18.499085778146178
22,220.0,17.890248788207593,20.45040884236688,19.03938763497418,19.61576794265883,19.45276818715428
23,230.0,18.789264654590188,21.381511382204582,19.957163410757403,20.53630274352426,20.378867546582928
24,240.0,19.66412981335386,22.285313198876864,20.8490573806459,21.4306403455677,21.27827035797254
25,250.0,20.515516282026095,23.162860206140373,21.715927658338703,22.299682602894507,22.151930332101742
26,260.0,21.344161839725945,24.01521443340292,22.55867744222193,23.14436934819951,23.000833954532016
27,270.0,22.150842080124782,24.84343293825065,23.37822894085055,23.9656536249596,23.82597597910384
28,280.0,22.936349859440384,25.648553234250517,24.175504739354594,24.76448409540811,24.628342211099852
29,290.0,23.701480316175463,26.43158347948939,24.951414673159412,25.541792748902207,25.40889763614628
30,300.0,24.44702008535334,27.193496133323006,25.706846771935734,26.298486518224852,26.168578462056406
31,310.0,25.173739666763705,27.93522412892617,26.442661205296805,27.035441769641675,26.908287016780974
32,320.0,25.882388160688677,28.65765885966142,27.159686435266067,27.753500898295734,27.628888722278997
33,330.0,26.57368977615619,29.361649461886707,27.8587169836176,28.453470457674978,28.33121056798484
34,340.0,27.24834166138156,30.048003012922205,28.540512373188847,29.13612039836868,29.016040657937605
35,350.0,27.907012715327063,30.717485363533225,29.205796914643777,29.802184100260728,29.684128516833752
36,360.0,28.550343121999003,31.370822398701858,29.855260093999373,30.45235896342614,30.336185922620118
37,370.0,29.178944411757776,32.00870157561192,30.489557378837553,31.087307383603385,30.972888094329328
38,380.0,29.79339990146817,32.631773628613125,31.109311307972956,31.70765798326584,31.59487510926387
39,390.0,30.39426540148183,33.240654361369415,31.715112764443365,32.31400700325774,32.202753457407134
40,400.0,30.982070104903148,33.83592646881689,32.30752235801412,32.9069197851752,32.79709766610326
41,410.0,31.557317595605106,34.418141348344626,32.8870718631539,33.48693229375646,33.378451946756435
42,420.0,32.120486927384306,34.98782087196041,33.454265673250916,34.05455264269742,33.947331829281325
43,430.0,32.6720337388732,35.54545910037263,34.00958224299245,34.61026259793861,34.504225760396345
44,440.0,33.21239137809419,36.091523926654865,34.553475499154416,35.15451904046052,35.04959664953735
45,450.0,33.74197201765825,36.626458642127915,35.086376206290915,35.68775537652602,35.58388335191004
46,460.0,34.26116774697661,37.15068342064892,35.60869327847077,36.21038288766837,36.10750208233685
47,470.0,34.77035163198574,37.664596720171744,36.12081503165856,36.72279201604019,36.620847756677975
48,480.0,35.269878735978395,38.16857660217021,36.62311037386426,37.22535358304715,37.12429525977678
49,490.0,35.760087097485346,38.662981970920534,37.1159299320791,37.71841994096077,37.61820064047862
50,500.0,36.241298662907745,39.1481537354013,37.59960711632214,38.20232605839342,38.10290223541441
51,510.0,36.713820172921466,39.6244158972025,38.074459122080356,38.67739054141871,38.57872172392843
52,520.0,37.17794400263222,40.092076568107245,38.540787873100854,39.14391659264657,39.045965117093715
53,530.0,37.633948956156694,40.551428921225344,38.99888090689174,39.60219291100096,39.5049236839756
54,540.0,38.08210101682536,41.002752079552046,39.449012205586534,40.052494535091334,39.95587481854891
55,550.0,38.52265405450704,41.446311945835475,39.89144297496641,40.49508363322405,40.399082850618086
56,560.0,38.95585049183115,41.88236197749087,40.3264223744818,40.93021024312759,40.8347998041428
57,570.0,39.38192193118026,42.3111439101941,40.75418820112711,41.3581129643726,41.26326610626687
58,580.0,39.80108974441782,42.732888433610505,41.174967529941284,41.779019606451016,41.684711250207656
59,590.0,40.213565627325224,43.14781582250824,41.588977313867616,42.193147795329146,42.09935441506173
60,600.0,40.619552120731285,43.55613652637844,41.99642494552262,42.60070554119113,42.50740504541353
61,610.0,41.019243100237304,43.95805172044987,42.397508783389625,43.001891769922615,42.90906339346917
62,620.0,41.41282423641583,44.35375382077792,42.79241864477328,43.39689682078973,43.304521026287226
63,630.0,41.80047342728767,44.74342696598732,43.181336267694725,43.78590291256924,43.6939613005074
64,640.0,42.18236120474811,45.12724746800162,43.56443574387218,44.169084580279126,44.07755980683018
65,650.0,42.558651116628916,45.505384233941975,43.941883924670186,44.546609084519346,44.455484786347604
66,660.0,42.92950008588835,45.87799916125365,44.31384080189419,44.9186367953142,44.82789752067538
67,670.0,43.29505874841035,46.2452475079277,44.6804598651154,45.28532155213394,45.194952697699975
68,680.0,43.65547177077414,46.60727823957646,45.04188843711241,45.64681100181394,45.55679875464878
69,690.0,44.01087814927742,46.9642343549833,45.39826798891703,46.00324691579764,45.9135782000297
70,700.0,44.3614114914251,47.316253191636285,45.74973443584404,46.35476548817595,46.26542791590294
71,710.0,44.70720028100515,47.66346671260444,46.09641841577756,46.701497615766044,46.61247944184179
72,720.0,45.048368127809496,48.006001776086066,46.43844555091723,47.04356916149684,46.95485924182466
73,730.0,45.385034002993756,48.343980388781745,46.775936694077615,47.38110120218461,47.292688955214444
74,740.0,45.71731246097788,48.67751994421811,47.109008160571655,47.71421026176533,47.62608563291526
75,750.0,46.04531384876675,49.00673344703574,47.43777194664807,48.043008530944654,47.95516195968539
76,760.0,46.36914450348191,49.33172972417497,47.762335935339486,48.36760407417417,48.28002646354307
77,770.0,46.68890693885347,49.65261362385775,48.082804090575344,48.68810102474743,48.60078371311751
78,780.0,47.00470002136026,49.969486203144484,48.39927664030047,49.004599768856245,48.917534503728895
79,790.0,47.31661913669573,50.282444904859304,48.71185024932119,49.3171971192954,49.230376032958105
80,800.0,47.62475634712995,50.59158372453377,49.02061818253933,49.625986479424775,49.53940206636117
81,810.0,47.92920054034748,50.896993368050566,49.32567045918271,49.93105799814773,49.8447030939886
82,820.0,48.23003757030086,51.19876140056825,49.627093998602604,50.23249871631797,50.14636647827931
83,830.0,48.52735039054872,51.49697238729596,49.92497275817563,50.530392705250634,50.444476593884396
84,840.0,48.82121918055397,51.791708026623986,50.21938786378765,50.8248211977499,50.73911495993595
85,850.0,49.11172146534549,52.0830472760852,50.5104177333805,51.11586271214425,51.03036036522199
86,860.0,49.398932228975845,52.371066471628936,50.79813819397543,51.40359316976789,51.318288986714926
87,870.0,49.68292402212347,52.6558394405617,51.08262259256288,51.688086006281296,51.602974501855044
88,880.0,49.96376706418814,52.937437608612235,51.363941901255224,51.969412277201705,51.884488194986304
89,890.0,50.241529340208274,53.21593010142031,51.64216481701692,52.24764075800159,52.16289905827824
90,900.0,50.51627669291003,53.49138384081236,51.917357856335904,52.52283803909597,52.438273887480726
91,910.0,50.78807291017038,53.7638636361862,52.18958544508116,52.79506861602157,52.710677372817294
92,920.0,51.05697980812806,54.033432271265276,52.458910003881606,53.06439497508457,52.98017218529309
93,930.0,51.323057310251365,54.30015058652665,52.725392029257655,53.330877674751974,53.24681905870305
94,940.0,51.58636352253863,54.564077557524044,52.98909017075588,53.59457542304984,53.51067686758052
95,950.0,51.846954805089226,54.82527036937903,53.25006130432507,53.85554515112377,53.77180270132527
96,960.0,52.104885840265375,55.08378448762789,53.50836060213663,54.11384208330222,54.03025193471977
97,970.0,52.36020969759923,55.339673725650094,53.76404159905217,54.36951980374804,54.28607829505564
98,980.0,52.61297789566166,55.592990308871805,54.01715625594049,54.62263031993227,54.53933392604611
99,990.0,52.86324046103196,55.84378493591475,54.26775501999256,54.87322412313782,54.79006944871668
100,1000.0,53.111045984541434,56.09210683686398,54.51588688222079,55.121350246122645,55.03833401942556
