,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
56,560.0,10.362186790266819,10.915014909209434,10.767045744357796,10.806200864973519,10.76260559985469,10.90454806335742
57,570.0,10.362559382139137,10.916091555719746,10.768171423589664,10.807239718909871,10.763929346831738,10.905524764053599
58,580.0,10.36289012162112,10.917172787561404,10.76930259953221,10.808284289502028,10.765260955268698,10.906506179409067
59,590.0,10.36317960289885,10.918258620488805,10.770439225680523,10.809334516550857,10.766600526042877,10.907492290637412
60,600.0,10.363428485655621,10.919348959178723,10.771581261585702,10.81039039431947,10.767948018729834,10.908482968434242
61,610.0,10.363636929535108,10.920443756003007,10.772728768959057,10.811451991115138,10.769303518541712,10.909478263098565
62,620.0,10.36380584546635,10.921543088280824,10.773881670647974,10.812519216245912,10.770667093963999,10.910478156014806
63,630.0,10.363935234912404,10.922646872585133,10.775040016530557,10.813592175441293,10.772038783383277,10.911482641298807
64,640.0,10.364026077110015,10.923755095449437,10.77620379396782,10.814670842079504,10.773418699506658,10.912491690861705
65,650.0,10.364078562316676,10.924867780632395,10.77737302436862,10.815755185366472,10.77480685412242,10.913505279334231
66,660.0,10.364093323917265,10.925984841402416,10.7785476660468,10.816845277784406,10.776203406447648,10.914523434714203
67,670.0,10.364070698959528,10.927106384412724,10.779727805098755,10.817941174641156,10.77760835495949,10.915546167450236
68,680.0,10.36401123330924,10.928232376285537,10.78091344116424,10.819042794486215,10.779021822581857,10.91657344898693
69,690.0,10.363915347744484,10.92936274137199,10.782104570765965,10.820150300535705,10.780443901512799,10.91760534716972
70,700.0,10.3637836452923,10.930497565500021,10.783301222836878,10.821263620862874,10.78187464723533,10.918641760893696
71,710.0,10.363616502210673,10.93163686503714,10.78450346490455,10.822382832387111,10.783314189968504,10.91968286145635
72,720.0,10.363414377699392,10.932780575487856,10.78571123752988,10.823507988153763,10.784762655169965,10.920728448706235
73,730.0,10.36317786562906,10.93392875998884,10.786924655534087,10.824639089146634,10.786220080461618,10.92177874096105
74,740.0,10.362909291795141,10.9350814157802,10.788143724258568,10.82577621360937,10.787686633913433,10.92283363225886
75,750.0,10.362605266811036,10.93623856227833,10.78936847412416,10.826919396469496,10.789162353993216,10.92389318648008
76,760.0,10.362268246039081,10.937400167712719,10.790598935700237,10.828068640136678,10.790647456744757,10.924957420702054
77,770.0,10.361898419735741,10.938566323590653,10.79183514871013,10.829224103859726,10.792141954255422,10.926026391485918
78,780.0,10.361496615373532,10.939737060544305,10.793077168693149,10.830385760602127,10.793646076092546,10.927100075220048
79,790.0,10.361063030233549,10.940912344739523,10.794325039618641,10.831553661304472,10.795159884198315,10.928178507728862
80,800.0,10.360598107329333,10.942092156999344,10.795578804121744,10.83272786057483,10.796683509036722,10.929261734614297
81,810.0,10.36010254418065,10.943276672527249,10.796838515634473,10.833908477139937,10.798217086955187,10.930349771361273
82,820.0,10.359576365099088,10.944465802341043,10.798104200158534,10.835095539660145,10.79976073436052,10.93144264229707
83,830.0,10.35902037910137,10.94565959951376,10.799375888565928,10.836289099298476,10.801314678472272,10.932540408282895
84,840.0,10.358434891794403,10.946858053595179,10.800653715066337,10.837489221504477,10.802879005972187,10.933643081265915
85,850.0,10.357820456058649,10.94806129102051,10.80193769071913,10.83869600988379,10.804453826505645,10.934750667083383
86,860.0,10.357177371811009,10.949269267801082,10.803227836821012,10.839909500472837,10.806039317525059,10.9358633373867
87,870.0,10.356506227893998,10.95048205575115,10.804524248705606,10.841129774023694,10.80763566630251,10.936980948279691
88,880.0,10.355807352273251,10.951699658882168,10.805826980551535,10.842356888933516,10.80924299897185,10.938103712164244
89,890.0,10.355081064664605,10.95292209694715,10.807136083824355,10.843590957202666,10.81086154652959,10.939231517094969
90,900.0,10.354328017989138,10.954149466737546,10.808451641444641,10.844832019397431,10.812491351350962,10.940364503273598
91,910.0,10.35354866931838,10.955381760780476,10.809773693923145,10.84608020243384,10.814132689892471,10.941502702643971
92,920.0,10.352743122016214,10.956619076159571,10.811102296387284,10.847335544352198,10.815785693951463,10.94264615578315
93,930.0,10.351912392250789,10.957861386563783,10.812437548156067,10.848598138894918,10.81745053592901,10.943794862500539
94,940.0,10.351056074087472,10.959108759369963,10.813779519746284,10.849868107472862,10.819127473298556,10.944948991345393
95,950.0,10.3501755544676,10.960361259354153,10.815128260297824,10.851145470603049,10.820816551472582,10.946108447248172
96,960.0,10.34927042637011,10.961618926980426,10.816483851803326,10.852430370751755,10.822518108788344,10.947273394054251
97,970.0,10.348341648944334,10.962881737230243,10.817846345261882,10.853722922168593,10.824232228425968,10.94844386730157
98,980.0,10.34738961841054,10.964149800109729,10.819215865003645,10.855023138539208,10.825959164155373,10.94961984929997
99,990.0,10.346410048475398,10.965423140489547,10.820592401519027,10.85633123090466,10.827699132158656,10.950801435390202
100,1000.0,,,,,,
