,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
47,470.0,34.41715129266357,61.97976776592569,31.533907775853788,79.20922438087791,34.77781573650016,61.94584684882763,34.65542246705204,36.745170274595665,34.64538972170422,34.69804907258423,34.73327689014444,33.83561021677841
48,480.0,34.91584329474608,62.502296512132006,32.02902033764324,79.73351766915745,35.27774107331286,62.468360525210755,35.1557193230958,37.24834166653195,35.14554383329257,35.19768208914209,35.233344887424884,34.33455542555199
49,490.0,35.40526706141924,63.01415486692934,32.515073323394574,80.247032461759,35.768327679122,62.98020412359626,35.64665683679275,37.74198676073571,35.6363464999933,35.68799345134908,35.72406635179497,34.824218930379686
50,500.0,35.885740558536135,63.51576790682997,32.992368932867585,80.75020239413827,36.24989871143463,63.48180270747321,36.12855962312993,38.22644273420944,36.118121782786275,36.16930502019488,36.20576499108039,35.304919587594156
51,510.0,36.35756692942662,64.00753591881104,33.46119599159115,81.24343548391235,36.72276204340552,63.97355655161801,36.601736889986405,38.70203020891979,36.591178381663276,36.64192349211975,36.6787491823838,35.77696136362616
52,520.0,36.82103529182759,64.4898362823909,33.921830592422275,81.7271161071586,37.18721110835534,64.45584302409632,37.06648329441877,39.169054230391865,37.055810487556755,37.10614123059698,37.1433128210493,36.240634137273915
53,530.0,37.27642149474375,64.9630251772357,34.37453671601677,82.20160678801442,37.64352569875889,64.92901829380591,37.52307975214929,39.627805184785295,37.51229858794805,37.56223705377531,37.59973612364205,36.696214461580574
54,540.0,37.72398883576098,65.42743913525426,34.81956682803804,82.6672498222519,38.091972720796726,65.39341888252494,37.9717942015542,40.078559657593864,37.96091022733518,38.01047697904229,38.04828638604197,37.14396628571208
55,550.0,38.163988739522225,65.88339645381082,35.25716245176368,83.12436875302727,38.53280690590207,65.84936307806521,38.41288232365051,40.521581237318834,38.40190072409605,38.4511149257923,38.48921869821203,37.584141637704754
56,560.0,38.5966613986364,66.33119848463112,35.68755471541219,83.5732697146028,38.966271481049844,66.29715222313622,38.84658821997674,40.957121267310534,38.835513845521234,38.88439337794412,38.92277661733385,38.01698126927869
57,570.0,39.02223637842008,66.77113081124226,36.11096487400151,84.01424265794245,39.3925987996177,66.7370718927464,39.273145050267374,41.385419549028335,39.26198244294861,39.3105440079355,39.349192801256905,38.44271526415039
58,580.0,39.44093318696328,67.203464326277,36.5276048059234,84.44756247047096,39.81201093478392,67.16939297146615,39.69277563196711,41.806704999776755,39.681529048985624,39.729788264029104,39.768689604207076,38.86156361141137
59,590.0,39.8529618122381,67.6284562186523,36.93767748467622,84.87349000069851,40.22472023741899,67.59437264057448,40.105693003649634,42.221196267908816,40.09436643884871,40.142337922799875,40.18147963675044,39.27373674563367
60,600.0,40.258523227855186,68.04635087946974,37.34137742643209,85.29227299727856,40.630929860452916,68.01225528393874,40.51210095433796,42.62910230830482,40.50069815782765,40.54839560868546,40.587766292051306,39.679436055385366
61,610.0,40.65780986916087,68.45738073455053,37.73889111422216,85.70414697091799,41.03083425163327,68.42327332050807,40.9121945207518,43.03062292080848,40.90071901683881,40.948155282455424,40.987744240309055,40.07885436185183
62,620.0,41.05100608131574,68.86176701055479,38.13039739962038,86.10933598660907,41.4246196165545,68.82764797041483,41.30616045436579,43.42594925414433,41.2946155579688,41.34180270040574,41.38159989331485,40.47217636922609
63,630.0,41.4382885409703,69.25972044094533,38.51606788289298,86.50805339283335,41.812464353746535,69.22558996091382,41.69417766017732,43.81526427764707,41.68256649184706,41.72951584602949,41.76951184093003,40.859579088490136
64,640.0,41.81982665307399,69.65144191735394,38.89606727257134,86.9005024936427,42.19453946357205,69.61730017772798,42.076417608882984,44.198743223060085,42.06474310858823,42.111465335831674,42.151651261221886,41.241232236159654
65,650.0,42.19578292431385,70.03712309132094,39.27055372546354,87.28687716894089,42.57100893254373,70.00297026677119,42.45304472420004,44.576553998440936,42.44130966397526,42.487814800892146,42.52818230590144,41.61729860948948
66,660.0,42.56631331461289,70.41694693087595,39.63967916806294,87.66736244761265,42.94203009461636,70.38278319070609,42.824216746875344,44.948857576102036,42.81242374243968,42.858721245687384,42.899262462660964,41.987934439577415
67,670.0,42.931567567988665,70.79108823593707,40.0035896003472,88.04213503778928,43.30775397094472,70.75691374432999,43.19008507690182,45.31580835638144,43.17823659834293,43.224335385610125,43.26504289583564,42.35328972372701
68,680.0,43.29168952414017,71.1597141161334,40.36242538290471,88.4113638180302,43.66832558944652,71.1255290323851,43.55079509532815,45.67755450892693,43.53889347693577,43.58480196452541,43.625668766837954,42.713508538360365
69,690.0,43.64681741185392,71.52298443428356,40.71632150828423,88.77521029279906,44.0238842855112,71.48878891301763,43.906486466986166,46.034238292992384,43.894533916319546,43.9402600536611,43.98127953561028,43.06872933369548
70,700.0,43.99708412546828,71.88105221844154,41.06540785749068,89.13382901532052,44.37456398502219,71.8468464098123,44.25729342538022,46.38599635826279,44.24529203162604,44.29084333299058,44.33200924435793,43.41908521133469
71,710.0,44.342617485412084,72.23406404512366,41.409809442421185,89.48736798057917,44.72049347087426,72.1998480950114,44.60334504089113,46.7329600274595,44.59129678257218,44.6366803562627,44.67798678470105,43.76470418583824
72,720.0,44.68354048379881,72.58216039612513,41.749646635069816,89.8359689909423,45.06179663401451,72.54793444631655,44.94476547335372,47.075255562016245,44.93267222546243,44.97789480069355,45.01933614929637,44.10570943129715
73,730.0,45.01997151606214,72.92547599106011,42.08503538426755,90.17976799668554,45.39859271002596,72.8912401794152,45.281674210044514,47.41300441196321,45.269537750640055,45.31460570233016,45.3561766689511,44.44221951384862
74,740.0,45.352024599511594,73.26414009755156,42.4160874206647,90.51889541344134,45.730996502175714,73.22989455817778,45.614186290023085,47.74632345105479,45.60200830632043,45.64692767797608,45.688623236148636,44.77434861102077
75,750.0,45.67980957956175,73.5982768209161,42.742910450654215,90.85347641839775,46.059118591763706,73.56402168430289,45.9424125156579,48.075325198177076,45.93019460969442,45.97497113454934,46.016786515859714,45.102206718730976
76,760.0,46.00343232450283,73.92800537485284,43.06560833987628,91.18363122699475,46.38306553664861,73.89374076802986,46.2664596522231,48.40011802590038,46.2542033460906,46.29884246666568,46.34077314445552,45.42589984672594
77,770.0,46.322994909458,74.2534403346841,43.3842812869156,91.50947535157763,46.70294005863135,74.21916638135365,46.58643061626745,48.72080635706017,46.57413735698331,46.61864424318364,46.66068591746997,45.74553020316952
78,780.0,46.638595790208036,74.57469187443702,43.69902598776839,91.83111984342253,47.01884122043209,74.54040869510756,46.90242465351405,49.03749085014216,46.89009581753282,46.93447538342581,46.97662396692505,46.06119636906583
79,790.0,46.95032996756797,74.89186598901878,44.009935791622,92.1486715194076,47.33086459293152,74.85757370111716,47.21453750691368,49.35026857419277,47.20217440432802,47.24643132370343,47.28868292887273,46.37299346314936
80,800.0,47.25828914281033,75.20506470253105,44.31710084843916,92.46223317447732,47.639102413242476,75.17076342053281,47.52286157549702,49.65923317394756,47.510465453948775,47.554604174752704,47.596955101769055,46.68101329781974
81,810.0,47.56256186477324,75.51438626383568,44.62060824885372,92.77190378093573,47.943643734227194,75.48007609936506,47.827486064595085,49.964475025801086,47.815058112899536,47.85908287066354,47.90152959625263,46.985344526691065
82,820.0,47.86323366906802,75.81992533021894,44.92054215680744,93.07777867557853,48.244574565967476,75.78560639215887,48.128497127937976,50.266081385209716,48.11603847948612,48.15995330979606,48.20249247684373,47.28607278425184
83,830.0,48.160387209995555,76.12177314003904,45.216983935344,93.37994973549814,48.541978009665876,76.08744553463511,48.425978002183236,50.56413652604522,48.413489738091364,48.457298488204536,48.49992689609518,47.58328081811963
84,840.0,48.454102385424505,76.42001767516633,45.51001226597804,93.67850554340623,48.83593438448063,76.38568150611496,48.7200091342828,50.858721872444065,48.707492286343914,48.751198626006456,48.79391322162563,47.87704861434818
85,850.0,48.74445645528999,76.71474381387284,45.799703261996584,93.97353154319646,49.12652134769384,76.68039918241556,49.010668302169876,51.149916123585214,48.99812385560181,49.041731287128414,49.084529156474105,48.16745351618906
86,860.0,49.0315241538427,77.00603347489077,46.08613057603252,94.26511018642802,49.41381400862524,76.97168047989942,49.298030729130495,51.43779537186707,49.28545962515211,49.32897149283414,49.37184985319426,48.454570336715285
87,870.0,49.315377796249805,77.29396575320669,46.36936550226271,94.55332107039911,49.69788503665392,77.259604491269,49.58216919227353,51.72243321485576,49.56957233050833,49.61299182939563,49.655948022041756,48.73847146565717
88,880.0,49.59608737968748,77.57861704817874,46.64947707351391,94.83824106830004,49.97880476372189,77.54424761367095,49.86315412542436,52.003900861409875,49.850532366156386,49.89386255026487,49.93689403363053,49.0192269707994
89,890.0,49.87372067939179,77.86006118447732,46.92653215357589,95.1199444520845,50.256641281627346,77.82568366964284,50.14105371681482,52.28226723231577,50.128407883079085,50.17165167305814,50.214756016363836,49.29690469426168
90,900.0,50.14834333988289,78.13836952631321,47.200595524988344,95.39850300846045,50.53146053441469,78.10398402133859,50.41593400178201,52.55759905578583,50.403264881358716,50.44642507167422,50.48959994895811,49.5715703439492
91,910.0,50.42001896164905,78.41361108543555,47.47172997255862,95.67398614850744,50.80332640615131,78.37921767851445,50.687858950899816,52.82996095810635,50.675167298153234,50.718246563807654,50.76148974833552,49.84328758046147
92,920.0,50.68880918357811,78.685852623265,47.7399963628476,95.94646101130041,51.07230080436879,78.6514514006588,50.95689055369673,53.099415549711544,50.94417709131101,50.98717799414128,51.03048735318123,50.112118099722046
93,930.0,50.954773761365495,78.95515874753136,48.00545371983846,96.21599256197241,51.338443739378135,78.92074979364332,51.22308889825584,53.36602350699286,51.21035431887469,51.253279313459075,51.29665280336099,50.3781217115602
94,940.0,51.2179706421133,79.2215920038317,48.26815929701175,96.48264368452783,51.6018133997551,79.18717540125033,51.4865122469524,53.629843650043874,51.473757214706374,51.51660865390146,51.56004431550745,50.64135641449262
95,950.0,51.47845603533998,79.48521296231786,48.5281686460214,96.74647526974715,51.862466224151966,79.45078879189637,51.74721710851805,53.89093301661379,51.734442260455715,51.77722240060488,51.82071835491509,50.901878466900065
96,960.0,51.7362844806357,79.7460802999534,48.7855356821316,97.00754629853547,52.12045696968327,79.71164864084466,52.005258306622764,54.149346932449156,51.99246425408138,52.03517525989437,52.07872970401933,51.159742454811365
97,970.0,51.99150891208538,80.00425087847519,49.04031274664566,97.26591392091592,52.37583877705681,79.96981180819414,52.26068904524845,54.40513907826559,52.24787637510704,52.29052032426036,52.33413152759139,51.41500135648243
98,980.0,52.24418071967708,80.25977981841908,49.29255066641887,97.5216335310273,52.628663232635695,80.22533341289741,52.51356097090774,54.65836155352409,52.50073024680539,52.543309134258095,52.586975434890256,51.66770660394143
99,990.0,52.494349807886074,80.51272056943175,49.54229881066565,97.77475883828164,52.878980427598904,80.47826690304967,52.763924232014006,54.909064937169866,52.75107599546785,52.79359173753305,52.83731153887944,51.91790814166928
100,1000.0,52.74206465150492,80.76312497701198,49.78960514518005,98.02534193498242,53.126839014360584,80.72866412266605,53.01182753544786,55.15729834553271,52.99896230692734,53.04141674510077,53.08518851271771,52.1656544825695
