,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
90,900.0,24.74370577451331,24.73614842287049,24.731939719761186,25.123483713420057,25.875181863761863,24.28042349243904,19.499342225725094,24.734044981700393,25.218932186054666
91,910.0,24.748177942179158,24.74066662904735,24.736478357089915,25.092764660283876,25.866171123644577,24.282620797500964,19.483170143239434,24.73857251038864,25.187095294731556
92,920.0,24.752506170344756,24.74503840564157,24.74087118942468,25.06226488196636,25.857480119482798,24.284794129320275,19.46676409318735,24.742954166672785,25.2672325822717
93,930.0,24.75669498010288,24.74927069728031,24.74512437238164,25.035491370514553,25.849119433085544,24.28695109543048,19.44988913420771,24.74719614192961,25.091922403846965
94,940.0,24.760748388447627,24.753368411584223,24.749243235999582,25.007180660452182,25.841013221322193,24.289119409226423,19.435054859935487,24.751304318724173,25.158931394912344
95,950.0,24.764674384661834,24.75733785609405,24.753233624537664,24.974360621515878,25.833260467690486,24.29128555399402,19.421009856949382,24.755283749105224,25.340799003462358
96,960.0,24.768477637992454,24.76118454096783,24.75710082577342,24.945367045185115,25.825845505200594,24.293444861618344,19.407768346275244,24.75913997483243,25.158193485782885
97,970.0,24.77216048498376,24.7649131805655,24.76084980508831,24.91682575621074,25.81869590725509,24.295624131940386,19.39552995976499,24.762878072534605,25.17747115844372
98,980.0,24.77573110957829,24.768527615502435,24.764485661425113,24.888661217186915,25.81179640965895,24.297806114725145,19.384194637738286,24.766503081829516,25.17966511072439
99,990.0,24.7791929045666,24.772032910771667,24.768012454734126,24.86074164096369,25.805140247106337,24.30003223801449,19.373462604655437,24.770019055573965,25.163548294140806
100,1000.0,,,,,,,,,
