,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
43,430.0,23.507784779620078,23.953540103139165,23.84625648646765,23.721678493110666
44,440.0,23.5728363578559,24.0189172228413,23.900976969907926,23.772259624891653
45,450.0,23.632568841486528,24.07971663203858,23.952996677375225,23.82217969061823
46,460.0,23.69131654849848,24.137353974474042,24.00135913782854,23.867099080748638
47,470.0,23.74376824704023,24.192454739918624,24.048096311844947,23.90889360416089
48,480.0,23.796512457077554,24.244336458022687,24.090530664498747,23.949965534383676
49,490.0,23.843257039595102,24.293755082945463,24.132216581775157,23.987759290943004
50,500.0,23.889623929962628,24.340024561243467,24.170584689190605,24.02260301138539
51,510.0,23.932427810410097,24.38620794917457,24.207219798190962,24.057858175816047
52,520.0,23.972570405563218,24.427282030327074,24.242995166270052,24.08823602253911
53,530.0,24.01259130801403,24.46857228984705,24.27384596021425,24.118624000003795
54,540.0,24.04777060465068,24.50839139990956,24.306302595407868,24.146832644341774
55,550.0,24.08367012991036,24.544289764573588,24.338032248777182,24.173955292282447
56,560.0,24.11820626629968,24.581800126003827,24.364392660032635,24.19980981229789
57,570.0,24.1478905659409,24.614086571933058,24.393146469875436,24.224294900912238
58,580.0,24.178757203495028,24.64755077388909,24.416905771209098,24.246370229379803
59,590.0,24.208429312405524,24.68137682957484,24.44406897006049,24.268163886163077
60,600.0,24.23494088541271,24.709810365062175,24.46586286725546,24.290660110976248
61,610.0,24.262577644140354,24.738018407015762,24.49005146198341,24.3082260112332
62,620.0,24.286581408736033,24.76985573791974,24.513096468375437,24.328560304427967
63,630.0,24.31260294697927,24.793110685918425,24.52926643054094,24.34514030613596
64,640.0,24.3344196594602,24.822766366931894,24.55406840302912,24.36321730508038
65,650.0,24.35728589130521,24.847097602872452,24.571614335813692,24.38170190199124
66,660.0,24.379393032507778,24.872964219314927,24.590170745144608,24.397156697925
67,670.0,24.397867735402606,24.8955846327936,24.60813856291475,24.409368096908842
68,680.0,24.421029002724218,24.920050311338365,24.62477711371762,24.422242358764443
69,690.0,24.4374129957114,24.93974969435881,24.643084964024165,24.43907555215559
70,700.0,24.45862471589099,24.965757264017203,24.657836603574676,24.4515048862257
71,710.0,24.474367329806743,24.98352104328266,24.672671474882083,24.464229234846005
72,720.0,24.491499157328505,25.008084201980896,24.688355263938185,24.476311437986734
73,730.0,24.51114511345765,25.02386360352351,24.702402299274777,24.48724862234412
74,740.0,24.522915457725247,25.047681679126388,24.718078775154186,24.50050576024218
75,750.0,24.542879576207138,25.06130592300885,24.728352060796787,24.508746677201035
76,760.0,24.55655493268713,25.085253361665096,24.744925056397005,24.519724092467584
77,770.0,24.570181760417523,25.10381851479849,24.75599511295801,24.53119462425132
78,780.0,24.58486342280499,25.11744810347199,24.770546271763095,24.539464096786457
79,790.0,24.600668875844054,25.1364291500429,24.777520061739846,24.545819196463704
80,800.0,24.611663200847953,25.15527653329589,24.79379081017571,24.561904836829694
81,810.0,24.62722112004892,25.16760436551955,24.803096467111214,24.56459836910582
82,820.0,24.638883027859876,25.188470630482215,24.814779387845046,24.57195277394411
83,830.0,24.651798964375207,25.20429065531633,24.824406123302918,24.585379482677997
84,840.0,24.664344333625415,25.216773671185894,24.83675604743433,24.5890690223851
85,850.0,24.676138091040823,25.235747742952892,24.84341339004338,24.59636418263998
86,860.0,24.685676607905478,25.245397228627013,24.858652743982987,24.607406071983096
87,870.0,24.70266640001867,25.266516007604835,24.866385720855067,24.608291839114916
88,880.0,24.707859310031893,25.27599693646752,24.873920893749077,24.62088423264358
89,890.0,24.723247436145435,25.294967239475284,24.885309155307503,24.62027657996763
90,900.0,24.73030408677569,25.30360026974999,24.892787672308526,24.635312742858144
91,910.0,24.744412142382693,25.3214115014167,24.901818906611545,24.634843932461028
92,920.0,24.753092060745214,25.333452551756597,24.911389136371774,24.64777570099002
93,930.0,24.764993875891374,25.344587322178395,24.91920287599706,24.64046432058527
94,940.0,24.772314456810008,25.36237567924675,24.929641295774893,24.656212632910666
95,950.0,24.78581265708955,25.373342050468743,24.93366660831046,24.662876962591216
96,960.0,24.792271243463833,25.387638003964675,24.942209061310006,24.66427081712445
97,970.0,24.80298714794019,25.392032479891373,24.959205010183435,24.670324947752377
98,980.0,24.81318834271124,25.414692754554753,24.955865028556254,24.67322729198605
99,990.0,24.824851367298425,25.422888919873046,24.96587202604216,24.67922324514888
100,1000.0,,,,
