,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
70,700.0,44.349244697315385,44.391507622247715,65.15652640593426
71,710.0,44.694264672831515,44.73798777258022,65.50587533652907
72,720.0,45.03469458343122,45.07981951941041,65.85045764328123
73,730.0,45.37065178138149,45.417123254385984,66.19040010296949
74,740.0,45.70224930611181,45.75001486275667,66.52582456148511
75,750.0,46.02959608570465,46.07860593932097,66.85684818313278
76,760.0,46.35279712726158,46.40300399202173,67.183583684583
77,770.0,46.67195369683944,46.72331263400435,67.50613955456855
78,780.0,46.987163489608356,47.03963176487557,67.82462026034271
79,790.0,47.2985207907976,47.352057741837434,68.13912644183573
80,800.0,47.60611662802004,47.660683541375974,68.44975509437073
81,810.0,47.91003891547545,47.96559891206645,68.75659974071344
82,820.0,48.21037259054148,48.26689051908315,69.05975059321148
83,830.0,48.50719974320248,48.56464208090039,69.35929470666346
84,840.0,48.80059973870537,48.858934498690346,69.65531612257224
85,850.0,49.090649333929704,49.14984597887858,69.9478960053099
86,860.0,49.37742278774731,49.437452149228974,70.23711277078496
87,870.0,49.660991965796,49.72182616891349,70.52304220802635
88,880.0,49.94142643995321,50.00303883286138,70.80575759421141
89,890.0,50.21879358282764,50.28115867080264,71.08532980350296
90,900.0,50.493158657565004,50.556252041243056,71.36182741011221
91,910.0,50.764584903213176,50.828383220741216,71.6353167859468
92,920.0,51.03313361594243,51.097614488706775,71.90586219316327
93,930.0,51.29886422627506,51.36400620801805,72.17352587195349
94,940.0,51.561834372658566,51.62761690166948,72.43836812385409
95,950.0,51.82209997148124,51.88850332570707,72.7004473908275
96,960.0,52.0797152837866,52.14672053862306,72.9598203304007
97,970.0,52.334732978860124,52.402321967451556,73.21654188705118
98,980.0,52.587204194840034,52.65535947072086,73.47066536011323
99,990.0,52.83717859653085,52.905883398432415,73.72224246834936
100,1000.0,53.08470443056338,53.15394264926462,73.97132341142186
