,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
43,430.0,42.255445337063165,32.05693835986636,32.07900044317949,31.531716629207892
44,440.0,42.80150382474108,32.598244536854146,32.62024865700223,32.0723452548649
45,450.0,43.3364047856862,33.12872327347416,33.150673008439654,32.602189992655234
46,460.0,43.860571794096444,33.64876982436703,33.670668470131645,33.12164246827802
47,470.0,44.374406264527266,34.15876021976056,34.18061081687315,33.63107545092735
48,480.0,44.87828883616361,34.65905229433581,34.680857651610324,34.130843838562186
49,490.0,45.372580666383946,35.14998667435195,35.1717493900648,34.621285607312224
50,500.0,45.85762463828351,35.63188772023188,35.65361020107697,35.102722721329044
51,510.0,46.33374648706363,36.10506442316932,36.1267489012606,35.57546200090977
52,520.0,46.801255850179054,36.5698112554849,36.59145980361877,36.03979594803623
53,530.0,47.26044724612393,37.0264089752117,37.04802352058711,36.496003529220516
54,540.0,47.71160098656343,37.475125385942476,37.49670772251461,36.944350916331125
55,550.0,48.15498402632606,37.91621605338868,37.937767853014265,37.38509218642088
56,560.0,48.59085075557766,38.349924980356185,38.37144780285128,37.81846998197529
57,570.0,49.01944373825127,38.77648524197746,38.79798054421585,38.24471613314558
58,580.0,49.44099440054912,39.19611958317145,39.217588727326834,38.664052243734346
59,590.0,49.855723673118234,39.60904098031427,39.630485241329836,39.076690242655566
60,600.0,50.26384259024145,40.0154531690843,40.03687374146263,39.48283290276344
61,610.0,50.6655528491429,40.415551140455015,40.436949144427295,39.88267432878234
62,620.0,51.06104733233824,40.80952160669088,40.8308980938335,40.276400416143204
63,630.0,51.450510595690204,41.197543439185935,41.21889939754659,40.664189282420544
64,640.0,51.83411932463163,41.57978807988305,41.60112443865251,41.04621167302559
65,650.0,52.21204276093806,41.956419927912506,41.97773756170372,41.422631342714624
66,660.0,52.58444310207022,42.327596703047625,42.348896435794956,41.79360541444309
67,670.0,52.951475875155765,42.69346978740467,42.714752395960645,42.159284716933364
68,680.0,53.31329028734401,43.05418454685504,43.07545076426397,42.5198141023453
69,690.0,53.67002955427995,43.40988063337212,43.43113115189568,42.8753327452927
70,700.0,54.02183120818428,43.76069226962643,43.781927743511346,43.22597442437226
71,710.0,54.36882738703327,44.10674851689283,44.12796956492348,43.5718677873585
72,720.0,54.7111451061232,44.44817352741548,44.46938073526736,43.91313660106971
73,730.0,55.048906513240375,44.785086782190874,44.80628070459682,44.249899986904545
74,740.0,55.38222912859088,45.11760331511474,45.13878447786899,44.58227264294053
75,750.0,55.71122607050519,45.44583392438575,45.46700282618574,44.91036505348866
76,760.0,56.03600626791282,45.769885371943886,45.79104248610631,45.2342836868256
77,770.0,56.35667466045856,46.08986057173758,46.111006347780396,45.554131181945124
78,780.0,56.6733323870776,46.40585876752473,46.42699363263209,45.870006524917954
79,790.0,56.98607696383451,46.71797570083069,46.739100061216654,46.18200521558947
80,800.0,57.29500245169985,47.026303769735655,47.047418011902984,46.49021942518965
81,810.0,57.600199614920186,47.3309321790154,47.35203667093132,46.7947381453907
82,820.0,57.90175607060854,47.631947082200114,47.65304217438585,47.095647329380924
83,830.0,58.19975643012936,47.92943171603715,47.950517742585994,47.39303002543111
84,840.0,58.49428243274064,48.223466527823184,48.24454380734382,47.68696650338598
85,850.0,58.78541307208014,48.51412929605212,48.535198132546086,47.97753437454855
86,860.0,59.07322471584401,48.80149524474566,48.82255592844034,48.26480870531877
87,870.0,59.357791219151636,49.08563715190786,49.10668996001439,48.548862124985966
88,880.0,59.639184031954954,49.36662545239381,49.38767064982487,48.82976492801297
89,890.0,59.917472300857035,49.64452833554828,49.66556617559093,49.10758517111672
90,900.0,60.19272296568974,49.919411837926916,49.94044256287607,49.382388765483206
91,910.0,60.465000851159196,50.19133993138817,50.21236377312015,49.65423956438242
92,920.0,60.7343687538537,50.46037460679043,50.481391787325485,49.92319944644024
93,930.0,61.00088752487131,50.726575953607,50.747586685615374,50.18932839484728
94,940.0,61.26461614837589,50.990002235619066,51.01100672291682,50.45268457267363
95,950.0,61.52561181625132,51.25070996299276,51.27170840098182,50.713324394597905
96,960.0,61.78392999911892,51.508753960852495,51.52974653696022,50.97130259517452
97,970.0,62.03962451391982,51.76418743462592,51.78517432869972,51.226672293859934
98,980.0,62.29274758826173,52.01706203229262,52.03804341697566,51.47948505698833
99,990.0,62.54334992168521,52.267427903709255,52.28840394480314,51.72979095685433
100,1000.0,62.79148074405707,52.51533375721123,52.536304614000706,51.97763862805013
