,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
38,380.0,23.196106704013108,29.439176912106117,22.901789582457454,23.970226772325663,23.16638667466601,29.630376470429617,23.116674748223915,23.383320288187505,23.26705577817035,23.25113152974642,23.133727405297414,23.216246315613795
39,390.0,23.29465324605175,29.46143543320941,23.010413249154524,23.91891783094734,23.25596657899514,29.64524553742492,23.204491402699286,23.459810052538238,23.35831555531127,23.34262874138064,23.222132324186052,23.314503267685193
40,400.0,23.386966089761298,29.47155490222032,23.11211277920773,23.866795623261122,23.33956195726956,29.69541009158271,23.28634460619494,23.531033003202356,23.44366515420659,23.428196979890966,23.30454442860639,23.406650001034173
41,410.0,23.47357644744659,29.49422202567489,23.207512408321648,23.823885515768833,23.417701835836255,29.773304451136223,23.362676524148988,23.59745646023978,23.523639515786314,23.50802141396774,23.381501517973213,23.49323272768589
42,420.0,23.554984647107457,29.52361106802643,23.29716707091558,23.79906241576017,23.490858191682044,29.448856346720046,23.434023130668734,23.6594936457217,23.598702540586896,23.582895524736944,23.45346169074066,23.574707511420492
43,430.0,23.63162604030864,29.48815244948963,23.381540423013632,23.79332104415674,23.559457014110293,29.277627222156475,23.50078121697221,23.717523592965627,23.669257793753623,23.653353706932688,23.520846621174872,23.65154480444846
44,440.0,23.703915891431183,29.576226051461262,23.461095018675067,23.788085223830215,23.623880624008073,29.62722398309629,23.563305772179294,23.771879120964925,23.73570487630491,23.71938300234586,23.58403940939252,23.72414422851904
45,450.0,23.7721934201729,29.55837320503651,23.53623101444976,23.791530109141426,23.684446655432005,29.92848903570338,23.621996891733826,23.822862152528728,23.798377156651295,23.781522533977622,23.643374804143356,23.79284776979222
46,460.0,23.836770607211598,29.472487490630034,23.607309705844294,23.799041427239374,23.74148599615317,29.58297927968748,23.677131455222614,23.870747813571686,23.857593082293334,23.84007322873122,23.699177702815955,23.85797864672917
47,470.0,23.897958864548265,29.592899093666617,23.674645371256183,23.81001145469005,23.795271400217537,29.71845671032576,23.72899854223422,23.91578491571262,23.913600886688904,23.895412974666105,23.751720217926813,23.91982813664937
48,480.0,23.956018567149552,29.833405744795233,23.738545664045173,23.82327214546708,23.846055026350882,30.003687909750866,23.777819624453535,23.95819251949425,23.96665897483,23.947676716646352,23.80124128876349,23.97866786123265
49,490.0,24.011183544025908,29.76701428089504,23.79929468443279,23.858855829229416,23.894073707078306,29.580718739098693,23.82386156722229,23.998165105006034,24.01702380816595,23.997084794275366,23.84797244282537,24.034745441876986
50,500.0,24.06366540942509,29.649027262890105,23.857108778267424,23.885307720475463,23.939515121722284,29.635274702090637,23.867336482626506,24.035895191224057,24.064878581016583,24.04396377292517,23.892135003109043,24.088264686115487
51,510.0,24.113696661868723,29.196127743539293,23.91222923625196,23.89511866784506,23.98258716575457,29.79412822813185,23.908404862566314,24.071547597253712,24.11041239912038,24.08837722389796,23.933925704845493,24.139420307612912
52,520.0,24.161400389469513,29.10210379134715,23.96486519611149,23.923162488170647,24.023460205330732,29.592917344051763,23.94725804005596,24.105268837501892,24.153803913405266,24.130551534732128,23.973488004574037,24.188407230779813
53,530.0,24.206995295738945,29.35129237839081,24.015191789729183,23.953038806636822,24.062282774570104,29.58485548750719,23.98404287977807,24.137197712959324,24.195203203834975,24.17074773106557,24.010998506707374,24.235402053562716
54,540.0,24.25064771013149,29.107858941030152,24.063388157439913,23.971773987549117,24.099207692199705,29.682544441125124,24.018889440259017,24.167464643807683,24.234739021963392,24.209048824692854,24.046598500405818,24.280547701603837
55,550.0,24.292391879320583,29.561840621921824,24.109619627959074,24.00381180638054,24.134358383500466,29.591121562234058,24.051968939359146,24.19618105094197,24.272583443307752,24.24534523428667,24.08040869464197,24.32398171896414
56,560.0,24.332426928655163,29.970280210229134,24.154016023486303,24.050984549946623,24.16786375506738,29.605017313097918,24.083394049896565,24.22345091085118,24.30883737366549,24.27996528406281,24.112577704150453,24.365820131037164
57,570.0,24.370920297791244,29.844592755312007,24.196716888709584,24.084391515450577,24.199845761073462,29.63684374982563,24.11322849077097,24.24937989201084,24.3435978094342,24.313168616459222,24.143189131666954,24.40620216600377
58,580.0,24.40792241294205,29.488846606145362,24.23786116119633,24.118658858079296,24.230375578105537,29.613267660591614,24.141617898971482,24.274048730710636,24.376973808477242,24.344852371724826,24.172350640352327,24.44524904667195
59,590.0,24.4435069579245,29.371582606420226,24.277560994622412,24.153741716277267,24.259567518882157,29.581879271249836,24.168643475447457,24.297536829928962,24.40905574860981,24.37522113163175,24.2001730355761,24.48302929536074
60,600.0,24.477763544825656,29.42647461747667,24.31591175505104,24.18847065946145,24.287522624606847,29.57247317074175,24.194417967432308,24.31992710146795,24.43996558423638,24.404315640609546,24.226723888217048,24.519641889653048
61,610.0,24.510867839348546,29.467078208104336,24.352994042338306,24.223676268210195,24.314288255972723,29.57847631624277,24.21900707123736,24.341290225733452,24.46973221702452,24.43218782273758,24.252087460177318,24.555200998776442
62,620.0,24.542829653701926,29.54866646498515,24.388933495855564,24.258604460371544,24.33995473975933,29.617965474770838,24.242427705271737,24.361685375907356,24.498450490911612,24.458913800918896,24.276343097572482,24.589772051750224
63,630.0,24.5736734426461,29.462852741718557,24.423810904210846,24.293527647043618,24.364606388692415,29.570249915427816,24.264825240785267,24.381163564403924,24.526217940587475,24.484511624850697,24.29955852058991,24.623428980653234
64,640.0,24.603584911329143,29.469036293014707,24.457700399569898,24.328547851040504,24.38828780248317,29.527020158923573,24.28625360490782,24.399799733002308,24.55304450785567,24.509287652652738,24.321796975830917,24.656237928684686
65,650.0,24.632543447926512,29.490464570216776,24.49066237478185,24.36310640434949,24.411056306563406,29.539898953916587,24.30672941041234,24.417634112355636,24.579032440648113,24.53303000262444,24.343104541369655,24.688266849109887
66,660.0,24.660646629362365,29.509219192902048,24.52277908477335,24.397426890639746,24.432969480492552,29.56331596019276,24.32632648341644,24.434709344632154,24.604223351834165,24.555809029335776,24.36354761845046,24.719588655677125
67,670.0,24.6879146512954,29.56326443864538,24.554115395153655,24.431618541548723,24.45408962814633,29.556912375096132,24.34510413937609,24.451071478775496,24.628641795638444,24.578060627002877,24.383183175277058,24.75024055148283
68,680.0,24.714362018638724,29.361653699722762,24.584726277074186,24.465357277242237,24.474459430639367,29.183859540927177,24.363111293293944,24.466766392488417,24.652380649622213,24.599257669097106,24.402050614126587,24.78029005880065
69,690.0,24.74013094181568,29.371330921350413,24.614694353209348,24.498696761222778,24.494102929573653,29.16270714655608,24.38036825774192,24.481839170102674,24.675468526829185,24.619727692515365,24.42020141020098,24.80978837034992
70,700.0,24.76519828788384,29.548467303905163,24.64403774490258,24.531640072387223,24.513093267773257,29.83161900264418,24.39694081240017,24.496304506486524,24.697923684886174,24.639690898992075,24.43765505864604,24.83878343007657
71,710.0,24.789624235729814,29.402479323043533,24.672829102302615,24.564190613654958,24.53145744375193,29.805034377997856,24.41285983947255,24.510208871080028,24.719817940070136,24.658885336443863,24.4544526511674,24.867305484054736
72,720.0,24.813485963698763,29.385823397848625,24.701120851371844,24.596298537533137,24.549213823721534,29.501533349313593,24.428170391530887,24.523575333979373,24.741186971302746,24.67769444631455,24.470664154072164,24.8954086494109
73,730.0,24.83671789656585,29.427163730291507,24.728949614396,24.628002744349626,24.56641403832262,29.549329641433857,24.442889697744132,24.536437247685164,24.76203263657388,24.69549513273354,24.48630115795121,24.9231398971199
74,740.0,24.859438624172554,29.41410085551737,24.75636335782879,24.659122314831027,24.583090763254187,29.449841187174997,24.457049152672422,24.548834489893753,24.782394027713945,24.71272774541469,24.501395617700375,24.95051194174794
75,750.0,24.88170151903904,29.43467239127148,24.783391291342323,24.689688312365153,24.599267104398255,29.439813570647082,24.470681234774442,24.560773063861784,24.802334884294886,24.72977440401321,24.515965267974607,24.977594344809066
76,760.0,24.903438861312996,29.472880511526192,24.81009172181965,24.719909911521306,24.614972775787752,29.496463140950407,24.483814487812914,24.572281076705583,24.821857061654597,24.746253673670708,24.530045476219883,25.00441613805971
77,770.0,24.924756173070747,29.408889560613037,24.836506120643904,24.74968145479271,24.630232703659342,29.46402118419159,24.496469506313186,24.583383340415413,24.840984714875805,24.762390852285115,24.543668837721484,25.03098667294213
78,780.0,24.945646264548742,29.30720725388995,24.862652079793282,24.77884057248109,24.645066594891023,29.455925004011984,24.508671656495554,24.59409690297579,24.859770230911803,24.777777700552374,24.55686095969965,25.057338318534992
79,790.0,24.966060340342274,29.364176098474896,24.888571776521886,24.8076025939816,24.659509664247974,29.449479528288023,24.52047821083515,24.604446902811226,24.878192922151396,24.792797332950634,24.569636351279087,25.08351678597124
80,800.0,24.98622483266194,29.46681909569992,24.914306026147113,24.835958517592037,24.673577136347646,29.431927085739588,24.531852825843284,24.614449845015187,24.896295804992988,24.80743703562535,24.58201140182548,25.10956231031999
81,810.0,25.00595401549734,29.3941653681274,24.939889639128786,24.86356598951449,24.68728618825032,29.430613847488726,24.54284133011502,24.624121269560476,24.914139319057547,24.82173665084767,24.594030213394824,25.13547236278581
82,820.0,25.02534031199166,29.382201411296183,24.965332110056142,24.890630965672003,24.70066654301206,29.438103534448516,24.553485983395746,24.633468925397864,24.931695812098567,24.835885782453975,24.60568201310318,25.161295814770384
83,830.0,25.044457202674234,29.209193338606667,24.990689398894162,24.917503184596374,24.713722996062906,18.37017223274688,24.563760160299253,24.642522265261835,24.9489664462166,24.849615541494593,24.6169981771093,25.18705489656598
84,840.0,25.06327157394828,29.029187873554726,25.016005182124708,24.94385651592056,24.726468791940423,29.625788970079416,24.573712366901436,24.651297674045857,24.96604788569335,24.862558736143193,24.627999489035286,25.212761765962913
85,850.0,25.081837131858705,29.540589178919234,25.041262861099398,24.969547344928685,24.738945100195647,40.48650382895452,24.583347699882037,24.65979551194694,24.982886882377432,24.87553321404453,24.63870105116779,25.238458489521204
86,860.0,25.100000502806434,29.609068242055738,25.06651183547322,24.994716142385617,24.751165649068895,29.39915832683853,24.592679374972473,24.66803283626664,24.999505532634135,24.888407926506883,24.649117417559413,25.26416002341379
87,870.0,25.118036448722346,29.417832770533824,25.09178405411968,25.019566354291033,24.76310537192784,29.397025020017004,24.60172249844962,24.676025047104908,25.01599148331245,24.900566808915514,24.659251275794457,25.289876328482585
88,880.0,25.13585481967158,29.359720885327302,25.11711964444198,25.043921526118282,24.77480609634938,29.398119696311717,24.6105096425262,24.683780342080347,25.032266626775286,24.912983055519394,24.669127974767225,25.315665396006402
89,890.0,25.153259550947737,29.24755253266411,25.142549032222014,25.068781840035523,24.786307097433987,29.395105441648738,24.619010236800044,24.691306003540245,25.048368883393625,24.924570761306494,24.67876523801385,25.341524671286177
90,900.0,25.17072070800341,29.28647711560437,25.168075286439066,25.11814855119071,24.79757059132335,29.380563758051537,24.6272481788969,24.698621594091144,25.064336311092944,24.935764817115214,24.688171813977444,25.367450589917997
91,910.0,25.18802010522651,29.340832219843037,25.193718011864835,25.11825451172949,24.8086219427651,29.36662424164738,24.6352958099862,24.70573180370777,25.08018985673252,24.947638104442106,24.69734699673108,25.393509768342184
92,920.0,25.204835537650087,29.418081666466374,25.21953210892617,25.140210291845516,24.819509465037733,29.3761039268349,24.643100001453433,24.712641930667846,25.0959196700927,24.959012125267336,24.706313775217474,25.41971273458578
93,930.0,25.221547890330587,29.348045239739758,25.245548741690108,25.1920883837727,24.830214930956927,29.36786950144215,24.650671770577887,24.71936833603525,25.11154594162562,24.969791699454504,24.715078652003847,25.446075256985033
94,940.0,25.23816314384899,29.297643343510693,25.271756796872584,25.165701488235932,24.84073610510796,29.362406553064332,24.658040055675578,24.725912966010913,25.127077996757123,24.980398498248963,24.723646973097104,25.472602624637062
95,950.0,25.254760917266243,29.292573201720803,25.298223932082838,25.18024662457108,24.851095846771948,29.361165756496096,24.665223471791265,24.732284278575257,25.142512631594425,24.99111196044813,24.73204406048818,25.499322080764763
96,960.0,25.2711332131524,29.28536504141125,25.324978511503133,25.222944246536514,24.86131235586035,29.354352734708502,24.67220489505075,24.73849572391718,25.157895604594785,25.00144174129021,24.740275879280325,25.52626877511153
97,970.0,25.28730967509555,29.29493874999518,25.352003565130588,25.24355369682332,24.87139537062162,29.343995863351193,24.679012214292705,24.744544481737968,25.173178541883164,25.011172846663825,24.748329225595256,25.553466138379466
98,980.0,25.303336615127055,29.306682352048625,25.379355696331903,25.2638669145164,24.88133666754714,29.34049060915195,24.685645681194988,24.750445345796425,25.188435062460808,25.02129776228869,24.756223665031214,25.580904213172918
99,990.0,25.319209515492986,29.29111362056511,25.407065859523364,25.314830633174886,24.891136767091396,29.343346626513387,24.692118305759248,24.756197414366664,25.20367035935015,25.03174018712824,24.76399214253671,25.60860515290167
100,1000.0,,,,,,,,,,,,
