,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
46,460.0,0.15478943561309894,24.90636384985762,24.86430559025188,23.716911916013903,23.83331352050998
47,470.0,0.16877911483949087,24.907832206399725,24.867531732084938,23.759369672483135,23.874310249862518
48,480.0,0.18369435922265615,24.90920987661053,24.87055894927066,23.799321993273406,23.9128737882054
49,490.0,0.19956090686015474,24.910504174998003,24.873403254932093,23.8369599452612,23.94919101360693
50,500.0,0.2164026319322472,24.91172169343612,24.876079083812115,23.872456935393313,23.983431384550855
51,510.0,0.23424149773392133,24.91286838514886,24.878599475236104,23.905970610079937,24.015748832158682
52,520.0,0.25309752728709467,24.913949637522485,24.88097623180751,23.93764452350766,24.046283419540615
53,530.0,0.27298879013490795,24.914970335423646,24.883220057457525,23.96760960601578,24.075162800068107
54,540.0,0.293931403869308,24.915934916398932,24.88534067785848,23.995985459086835,24.10250350163122
55,550.0,0.3159395489222807,24.916847418933294,24.887346945717717,24.022881499680306,24.128412059965427
56,560.0,0.33902549515923575,24.91771152473924,24.889246933098132,24.048397973380833,24.15298602076553
57,570.0,0.3631996388407624,24.91853059591525,24.891048012544342,24.07262685305533,24.176314827518368
58,580.0,0.38847054856730096,24.919307707662824,24.89275692855258,24.095652637445735,24.19848060954563
59,590.0,0.4148450188808673,24.920045677164136,24.894379860662138,24.11755306207369,24.219558882789617
60,600.0,0.4423281302691737,24.92074708912711,24.89592247928305,24.138399733191527,24.239619174088418
61,610.0,0.47092331439517326,24.92141431842495,24.897389995189833,24.15825869407716,24.258725578291624
62,620.0,0.500632423460184,24.922049550208396,24.898787203500145,24.177190931703436,24.276937256262244
63,630.0,0.5314558026937575,24.92265479780447,24.900118522816623,24.19525283081718,24.2943088807837
64,640.0,0.5633923650506614,24.923231918671952,24.90138803014287,24.212496581496694,24.310891036465378
65,650.0,0.5964396672862593,24.923782628660078,24.9025994920756,24.228970545530927,24.326730578946876
66,660.0,0.630593986661793,24.924308514768782,24.90375639273095,24.244719586262853,24.341870958042115
67,670.0,0.6658503976206467,24.924811046581482,24.904861958776998,24.2597853659797,24.356352508873634
68,680.0,0.7022028478518725,24.925291586538513,24.905919181924077,24.274206614405976,24.370212714544042
69,690.0,0.73964423323845,24.925751399173432,24.9069308391508,24.288019371464888,24.38348644347566
70,700.0,0.7781664712539056,24.926191659436622,24.90789951093202,24.301257207060537,24.39620616413518
71,710.0,0.8177605724456684,24.926613460199476,24.90882759768533,24.313951420294877,24.40840213957822
72,720.0,0.8584167096993544,24.927017819043478,24.90971733463589,24.326131220333444,24.420102603933167
73,730.0,0.9001242850404544,24.927405684395048,24.91057080526746,24.337823890736356,24.431333922702546
74,740.0,0.9428719937812636,24.927777941091346,24.91138995351495,24.34905493903059,24.44212073855501
75,750.0,0.9866478858678123,24.928135415427263,24.912176594828964,24.35984823294705,24.45248610407728
76,760.0,1.031439424325139,24.928478879740627,24.912932426230057,24.37022612469384,24.46245160279375
77,770.0,1.0772335407404474,24.92880905658742,24.913659035456654,24.380209564432032,24.47203745962523
78,780.0,1.124016687750892,24.929126622540792,24.91435790930214,24.38981820400393,24.481262641819367
79,790.0,1.1717748885426875,24.929432211658636,24.915030441215006,24.399070491867764,24.490144951271407
80,800.0,1.220493783380586,24.929726418650727,24.915677938244304,24.40798376006148,24.498701109071913
81,810.0,1.270158673224606,24.930009801769675,24.91630162738559,24.41657430395968,24.506946833007216
82,820.0,1.320754560492828,24.930282885462937,24.91690266139419,24.42485745548241,24.514896908679876
83,830.0,1.3722661870622792,24.930546162797263,24.917482124108016,24.4328476503815,24.522565254834554
84,840.0,1.424678069594792,24.93080009768751,24.918041035333015,24.440558490112043,24.52996498342874
85,850.0,1.4779745322957065,24.931045126937978,24.91858035532761,24.448002798816518,24.537108454916222
86,860.0,1.53213973722327,24.931281662122515,24.919100988928268,24.455192675820776,24.544007329175464
87,870.0,1.5871577122588838,24.93151009131378,24.91960378933926,24.46213954406555,24.550672612470297
88,880.0,1.6430123768646978,24.93173078067421,24.920089561632377,24.468854194814643,24.557114700792606
89,890.0,1.6996875657539352,24.93194407592403,24.92055906596393,24.475346828963335,24.563343419898636
90,900.0,1.7571670505926458,24.932150303695526,24.921013020550852,24.481627095246033,24.569368062319192
91,910.0,1.815434559860637,24.932349772784356,24.921452104414726,24.487704125594462,24.57519742161247
92,920.0,1.8744737969928613,24.93254277530393,24.92187695992121,24.49358656789635,24.580839824079785
93,930.0,1.934268456921728,24.932729587757066,24.92228819512913,24.49928261635557,24.586303158163165
94,940.0,1.9948022411287198,24.932910472026435,24.922686385963583,24.50480003967254,24.591594901713442
95,950.0,2.056058871326352,24.933085676289807,24.92307207823485,24.51014620720504,24.596722147300895
96,960.0,2.1180221018747303,24.933255435875306,24.92344578950492,24.51532811327252,24.601691625731668
97,970.0,2.1806757310281335,24.933419974047997,24.923808010827138,24.520352399763233,24.60650972791004
98,980.0,2.244003611120857,24.93357950274825,24.924159208355302,24.52522537717106,24.611182525178787
99,990.0,2.3079896577753876,24.933734223269603,24.924499824844773,24.529953044182843,24.615715788254057
100,1000.0,2.372617858218577,24.933884326898387,24.92483028104824,24.53454110593837,24.62011500487358
