,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
26,260.0,21.647909131387685,21.963503811931815,21.97592232904474,21.623934538888907,21.793344752441808
27,270.0,21.85219208206207,22.166624485019234,21.89094591708886,21.84847465078397,21.99957418695773
28,280.0,22.03611939620333,22.351354580588392,21.918464015856202,22.052704125526677,22.188142134736257
29,290.0,22.204237720228146,22.520008891765166,22.20745148393913,22.239680715940732,22.359006482624267
30,300.0,22.353371455133054,22.67362442526046,22.3308661089592,22.41070491885668,22.515064334034392
31,310.0,22.489550174292795,22.815470057864328,22.25580916770304,22.567605335355555,22.658445541568575
32,320.0,22.608868611376995,22.94425585046213,22.421092753169624,22.711993107314008,22.789351711297886
33,330.0,22.74035757465973,23.064808467042972,22.516046860984613,22.845204086156535,22.909636502891242
34,340.0,22.813134022029235,23.174158552201906,22.500632709548277,22.968057433031305,23.020674383035455
35,350.0,22.91198888007053,23.276343616895225,22.780897554751576,23.082006123739326,23.12349424303371
36,360.0,23.014063096902397,23.371329218778115,22.77032687485126,23.187629075333863,23.217329672361906
37,370.0,23.08875698708207,23.458369292974883,22.854557422685446,23.285805173240412,23.305048446142166
38,380.0,23.13455351011998,23.540861299542414,22.9307039641147,23.37738906588248,23.38711181554085
39,390.0,23.18562549565054,23.616071196702507,23.087980521938018,23.462596693620107,23.461569053366944
40,400.0,23.325075053617812,23.687828647758153,23.003562970182063,23.54230008147334,23.532417410300216
41,410.0,23.245994732344663,23.75458918709846,23.154393590473695,23.61733879594212,23.59816121003505
42,420.0,23.395474476848946,23.816213188322997,23.21703362000567,23.68713005179855,23.659556487637026
43,430.0,22.306374236482117,23.875169363811125,23.286352820168027,23.75261825420005,23.716704436568246
44,440.0,21.717272774776248,23.930438200074676,23.352320147557446,23.815127248917086,23.7699279824291
45,450.0,29.932950320933113,23.981846310217644,23.410949105394867,23.87321674700441,23.82001143341525
46,460.0,18.969164298335446,24.03144554956735,23.451892359005,23.92825850902253,23.870190044156715
47,470.0,25.872683435464833,24.07713139842486,23.56123054890603,23.980347194483066,23.910225106531133
48,480.0,22.073909147737943,24.120916863658717,23.588042067488587,24.029775169796334,23.955283929199915
49,490.0,23.67589381459197,24.16253118598631,23.641535803169347,24.076497739807966,23.992540881669107
50,500.0,23.52184900390334,24.201876566103202,23.693916830273235,24.120179654283657,24.031895734605815
51,510.0,23.702278031708,24.23878863626519,23.743977500228812,24.1628976778545,24.06542136810989
52,520.0,23.615392313883493,24.273699141198954,23.793493551583577,24.203570690990134,24.10046785133731
53,530.0,23.70020058866367,24.31029019504493,23.83870187518507,24.240431445911025,24.12949494557944
54,540.0,23.198597382082465,24.339880556176418,23.885676345996387,24.278234524987468,24.161767162885557
55,550.0,24.263193180852607,24.37121082412136,23.805984735560138,24.311856468870975,24.187986922322587
56,560.0,23.75141191546768,24.399699565376036,24.066760081657304,24.345426680170714,24.217028615124164
57,570.0,23.404549304775706,24.431258707725103,24.007370885556803,24.37812178826132,24.240606886381904
58,580.0,23.71115736977955,24.45576431239537,24.048935607098525,24.408205738785057,24.26536030051521
59,590.0,23.83584347098153,24.480193325482208,24.084700375093288,24.436358203536635,24.29038576239584
60,600.0,23.716011428781947,24.507980102408837,24.119586745572306,24.46688429474619,24.30968286545017
61,610.0,23.608898237568415,24.529925200613445,24.15826054656672,24.492683771357875,24.333933170316936
62,620.0,23.82481285949084,24.55573186529577,24.1905253864378,24.518068317532997,24.351859381785342
63,630.0,23.722924929681263,24.575436709684958,24.222911270501886,24.543965442502632,24.368876947316068
64,640.0,23.715499472977957,24.596489362071438,24.253577111122553,24.568650830130053,24.39159017221375
65,650.0,23.76272202074171,24.618687752653514,24.287894446925396,24.590737473730762,24.405745051932218
66,660.0,23.727991476180947,24.637890050055763,24.310373550898298,24.61527903792656,24.42580644897251
67,670.0,23.725533490133664,24.656909256121107,24.35059711344237,24.635593725881254,24.440571085928934
68,680.0,23.76741026072075,24.677432494798406,24.85083859940276,24.657747924018363,24.45643466929107
69,690.0,23.746864268889627,24.692215827693325,23.95889241426528,24.676590036166715,24.467642133896923
70,700.0,23.726096916406757,24.711861188936396,24.42480569621895,24.69994590040951,24.486007753117253
71,710.0,23.75548369362168,24.729312492977073,24.44696538424209,24.715075633157266,24.497763957381316
72,720.0,23.75440568062557,24.74502249210003,24.476560864137213,24.737967805063075,24.51367517840367
73,730.0,23.72275608363839,24.76137927369043,24.505281767537518,24.75274189119692,24.52392488397048
74,740.0,23.755640025228946,24.778342172681555,24.515438863528345,24.773068105311925,24.53485132095045
75,750.0,23.73383635352517,24.7916599436612,24.53870757118037,24.790300501389265,24.551217237734615
76,760.0,23.74137326926631,24.80767242118953,24.56662503693511,24.806534362712764,24.558167341176656
77,770.0,23.744021040409056,24.82229189783182,24.59050577450058,24.82217258934408,24.570574107371883
78,780.0,23.733516651535318,24.835898818943573,24.598063526285678,24.83965419712482,24.581562317257593
79,790.0,23.73817571429004,24.851010296861595,24.61563488383319,24.855818311332246,24.588489877804275
80,800.0,23.730935503337026,24.864037605639187,24.651721725911848,24.870661695812576,24.6051387601914
81,810.0,23.731827604500044,24.875006973828388,24.65484399829333,24.885432862323245,24.608002056358043
82,820.0,23.729600917028897,24.89411766530196,24.668190515061543,24.901883864276094,24.621849746037626
83,830.0,23.725929102928006,24.901365103923233,24.702421346713344,24.91230259159517,24.62696595824309
84,840.0,23.73087092739359,24.914191145147257,24.702994533286027,24.93291450804255,24.639463013180414
85,850.0,23.71439067850392,24.92959551264907,24.72960275745006,24.941771040123587,24.64384050100351
86,860.0,23.734646023302567,24.936974142827033,24.731161489727977,24.958553642016298,24.655706076037838
87,870.0,23.71414957857001,24.957475025994245,24.751260841301544,24.972437052328473,24.66022499762163
88,880.0,23.717104962889792,24.961384455795663,24.77486492570283,24.981277779320106,24.6707451237549
89,890.0,23.71989601728178,24.978978979609792,24.786962538735978,24.99896204674239,24.67804096579515
90,900.0,23.7154678697244,24.977556032562248,24.78498916991745,25.01007577849836,24.68212792798972
91,910.0,23.713576794940913,25.002335069389424,23.11136045277067,25.025127181540412,24.691845571237153
92,920.0,23.708411115011263,25.016462460167972,26.46389742883671,25.033758527906613,24.699650041674214
93,930.0,23.711311692986513,25.010167855252167,24.80680888313911,25.04861487704104,24.702071366298966
94,940.0,23.708383204130442,25.0410636750424,24.868613844839274,25.06272499537936,24.71167338305469
95,950.0,23.70142943040602,25.038427228180925,24.83762119703888,25.07219329526553,24.71932240381814
96,960.0,23.715651984705456,25.056617670911454,24.871307688896128,25.085242830810465,24.724900690840816
97,970.0,23.70001800117871,25.058177965420573,24.884534886341818,25.099169146851324,24.7248201950569
98,980.0,23.700704787558262,25.075744746560844,24.865572481493377,25.10441089053116,24.739848973843465
99,990.0,23.70051538969104,25.07945308660996,24.913225200133574,25.125277366768817,24.740008547025393
100,1000.0,,,,,
