,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
44,440.0,9957.19799161882,158.50696988458947,186.30548105395653,182.2802798528101
45,450.0,9959.076924126064,158.8047003992268,186.28173242195095,182.2435020392737
46,460.0,9959.2684959547,159.10890963595816,186.26690802221282,182.2190776732666
47,470.0,9959.370759893596,159.4193450686874,186.2607756558849,182.20692671995673
48,480.0,9959.386792152796,159.73583345493054,186.26322659932012,182.20687288766996
49,490.0,9957.926797452263,160.05826540148055,186.2740744774564,182.21881358936614
50,500.0,9955.536378232022,160.38674039661132,186.29319539072304,182.24263115071827
51,510.0,9955.77146608781,160.72063307268365,186.32041343925255,182.27814014028192
52,520.0,9956.561526010299,161.0601141243026,186.35550751758657,182.32526991995798
53,530.0,9957.38616291333,161.40495144113208,186.39848138942025,182.3838641739385
54,540.0,9957.838178406899,161.75528359229966,186.44903023551558,182.4538228444247
55,550.0,9958.012750036092,162.11063763538104,186.50715534332193,182.5349850750453
56,560.0,9957.932061490503,162.47109121343752,186.57251852460817,182.62718524292146
57,570.0,9959.349621373216,162.83640999718537,186.6451943572666,182.73039826834741
58,580.0,9959.645926618741,163.20663753679077,186.7248885225309,182.8444036598113
59,590.0,9959.162178373654,163.58144103858305,186.8114842169034,182.96911731199117
60,600.0,9959.743697813514,163.9612261988709,186.90496715599443,183.10437592436463
61,610.0,9963.088673345475,164.34505018272856,187.00509548125373,183.25023238620798
62,620.0,9963.256073198403,164.73382119905497,187.11177244405965,183.40623171218425
63,630.0,9960.14376763157,165.12706317087884,187.2248110978058,183.57251885925135
64,640.0,9960.584018220268,165.52407111657183,187.3441343742875,183.74901903382036
65,650.0,9962.806102243161,165.92560974854624,187.4696838542824,183.93534476959834
66,660.0,9963.154066592371,166.33155484461653,187.60128864795067,184.13149807806445
67,670.0,9967.336239193019,166.74095935166247,187.7388131378165,184.33731019667877
68,680.0,9967.705086226255,167.15467995947577,187.88214507483585,184.552929404957
69,690.0,9967.879253847379,167.57227283547368,188.0310929644692,184.77768103447386
70,700.0,9965.879135572723,167.99421199814662,188.1856835682874,185.01236388627808
71,710.0,9969.410963125578,168.41941925284954,188.34586808593414,185.25593680151727
72,720.0,9969.636924358672,168.84850993755416,188.5112572007485,185.5086576365297
73,730.0,9966.770218784182,169.28162923761138,188.68199422597087,185.7696685560366
74,740.0,9967.176854681013,169.71791194479812,188.85772703279878,186.04054027834601
75,750.0,9967.687744951481,170.15813831995933,189.03876419514387,186.31981159772155
76,760.0,9968.062935128577,170.60116043442056,189.22478664650214,186.60835283424106
77,770.0,9968.547210262415,171.04819280013416,189.41537965528357,186.90472117919273
78,780.0,9968.81782761228,171.49871289999479,189.6111253251808,187.2089529069499
79,790.0,9969.634864415226,171.9528895170827,189.81129986902565,187.5232207877969
80,800.0,9969.647346810794,172.41020559515644,190.01624511209425,187.84552492127293
81,810.0,9970.27740768438,172.8706713285472,190.22551274511707,188.17306817729485
82,820.0,9970.576286040063,173.3346383305816,190.43922754770412,188.51067545212658
83,830.0,9970.597147661276,173.8014658119283,190.65721176165792,188.8591825154721
84,840.0,9971.087554194515,174.27211783440367,190.87974234140145,189.20952260354463
85,850.0,9971.861422714714,174.74564225113608,191.10632226730127,189.57352265858015
86,860.0,9972.000085333068,175.22195636421094,191.3366817260946,189.93719927128438
87,870.0,9972.497811361192,175.70191744269277,191.57116538222485,190.31930567672418
88,880.0,9972.229217030943,176.18468136543268,191.80980352681442,190.70254156152936
89,890.0,9972.73699290889,176.67014105248748,192.0521418782137,191.17302279803656
90,900.0,9972.863731269787,177.15909504495443,192.29790769688395,191.69349700328516
91,910.0,9973.078556464383,177.65047038686328,192.54786608531293,191.67565398103488
92,920.0,9977.093841165748,178.14507331476747,192.8009228492582,192.41921170901267
93,930.0,9977.348825305959,178.64314335528607,193.05822089857827,192.7021886744573
94,940.0,9767.350300212192,179.14342591729545,193.31863759983187,193.1540409205452
95,950.0,9769.506390629336,179.6467348631737,193.58224970693522,193.58722926674696
96,960.0,9768.625438776946,180.15264173390642,193.84939656730782,194.02610359947926
97,970.0,9770.94926804226,180.6609699469215,194.1201681633563,194.47094802763732
98,980.0,9772.649551793547,181.17291415875235,194.39365415868596,194.92261401020454
99,990.0,9772.33181956907,181.68680221953448,194.67088320980622,195.3817860943431
100,1000.0,,,,
