,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
44,440.0,11.524088207401046,11.430289111048893,11.77731618389093
45,450.0,11.523010996040046,11.433242748112159,11.778919390089635
46,460.0,11.521958055113075,11.436215864365815,11.780541841404567
47,470.0,11.520929955146006,11.43920754385087,11.782183279764654
48,480.0,11.51992790755442,11.442218030833496,11.783843067114063
49,490.0,11.518952608591027,11.445246156883373,11.78552113304981
50,500.0,11.518005327848265,11.448291842200447,11.787217110989749
51,510.0,11.517087124064021,11.451354650197967,11.788930818941921
52,520.0,11.516198728517637,11.454434032610077,11.790661976343706
53,530.0,11.515341771406186,11.457529934069576,11.792410350640624
54,540.0,11.514516846724941,11.460641656327525,11.79417564926864
55,550.0,11.513725802306194,11.46376909701695,11.79595778458929
56,560.0,11.512969529898488,11.4669119810473,11.797756578464742
57,570.0,11.512244952770242,11.470069615008907,11.799571682805714
58,580.0,11.511561793579226,11.47324195204907,11.801403219110956
59,590.0,11.510917673553307,11.47642896578347,11.80325072691305
60,600.0,11.510313750970086,11.479629866480058,11.805114214741383
61,610.0,11.509751671484013,11.482844556208661,11.80699368480725
62,620.0,11.50923316286617,11.48607307106334,11.808888969266325
63,630.0,11.508759818367647,11.489314698529945,11.8107995996205
64,640.0,11.508333330667813,11.492569319293956,11.812725845774356
65,650.0,11.507955423992072,11.495836712803928,11.814667497132652
66,660.0,11.507627890579275,11.499116557179658,11.81662450477426
67,670.0,11.507353134990389,11.502409135365612,11.818596727270986
68,680.0,11.507132810704015,11.50571324877205,11.820583972670898
69,690.0,11.506968909839966,11.509029584070223,11.822586412725753
70,700.0,11.506863918292334,11.512357245773263,11.824603725634601
71,710.0,11.506819777693329,11.515696578055156,11.826636144280473
72,720.0,11.506839406659719,11.51904667107661,11.828683214222622
73,730.0,11.506924606882395,11.52240774508583,11.83074509840736
74,740.0,11.507078796593888,11.525779818921642,11.832821782725885
75,750.0,11.507304281120367,11.529162335505267,11.834913209778684
76,760.0,11.507603737821613,11.53255524309966,11.837019179494064
77,770.0,11.507980114525788,11.535957087860492,11.839139755964462
78,780.0,11.508437131439027,11.539370243336874,11.841274988358855
79,790.0,11.508976820183767,11.542792651924575,11.843424761177998
80,800.0,11.509604202624566,11.546224278585724,11.845589049726051
81,810.0,11.510321933415334,11.549665278545225,11.847767645755097
82,820.0,11.511133438545603,11.553114578489991,11.849960634911103
83,830.0,11.512043924921848,11.55657365640018,11.852168183819654
84,840.0,11.513055740110746,11.560041014046952,11.854389944475491
85,850.0,11.514174706079924,11.56351722611398,11.856626072138594
86,860.0,11.515404952899061,11.567000463156122,11.858876539341361
87,870.0,11.516762902337774,11.570492707132756,11.861141425203643
88,880.0,11.518208469407208,11.573992421561647,11.863420439181992
89,890.0,11.519816157457093,11.577498752189967,11.865713867704107
90,900.0,11.521523921798304,11.581014288822502,11.868021543871873
91,910.0,11.52340136199865,11.584536078051094,11.87034339789915
92,920.0,11.525409157944141,11.588064893775043,11.872679611443855
93,930.0,11.527541479917444,11.591601274177924,11.875029898480479
94,940.0,11.529846886408356,11.595143574040822,11.877394570710123
95,950.0,11.53233842399756,11.598692315457482,11.879773416389874
96,960.0,11.53498575437346,11.602247511094115,11.882166363161701
97,970.0,11.537813445959852,11.605807357256161,11.884573760733542
98,980.0,11.540802370996445,11.609372740185652,11.886994992914532
99,990.0,11.544007063496059,11.612947020269988,11.889430588854209
100,1000.0,,,
