,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
42,420.0,177.9281492521603,194.87025696433187,168.65010288534302,56.22926703985333,160.86048465114462,157.9063658835084
43,430.0,177.87650603978474,195.65141229058204,168.48836138179837,56.26237741691004,160.6013825825321,157.40128082415134
44,440.0,177.8242279241695,196.45193967419826,168.32576182573044,56.29533142379905,160.34459458066735,156.89378600465457
45,450.0,177.7713175209777,197.27149890595524,168.16232931723013,56.32812103956555,160.09015956744932,156.38389116407754
46,460.0,177.71779075642374,198.10971522585015,167.99808170837034,56.36074015348826,159.83809329121578,155.87160954742959
47,470.0,177.66365216276424,198.96625194352976,167.83304302287627,56.3931822762956,159.58844044018062,155.35694145639374
48,480.0,177.608897541001,199.8407868904066,167.66723240281777,56.42544094032384,159.34118942457013,154.83988777181534
49,490.0,177.55355030145213,200.73306732945446,167.5006632478024,56.457511297305416,159.09642747060445,154.32045335299665
50,500.0,177.4976048621842,201.64267411291277,167.3333536630411,56.48938719490087,158.85412241471525,153.79862335308152
51,510.0,177.44106759576883,202.56943439714567,167.1653161740043,56.52106433423626,158.61431410722983,153.27439191515597
52,520.0,177.38394127067474,203.51291010698236,166.99656023584282,56.55253780529211,158.37700665051653,152.74775898658805
53,530.0,177.3262396998065,204.47289991986466,166.8271011874045,56.58380345508215,158.142265384102,152.21871143318555
54,540.0,177.2679568530648,205.44914329497942,166.656952252335,56.61485691358845,157.9100704251414,151.68722217408154
55,550.0,177.2091058324151,206.4412651031214,166.48611180437726,56.64569403369883,157.68048187537346,151.15329644482472
56,560.0,177.1496700821178,207.44904155075372,166.31460358775803,56.676311868020015,157.45344816460454,150.6169042211335
57,570.0,177.08967082212612,208.47224303144762,166.1424318282195,56.70670593894476,157.22903549365415,150.07802828385715
58,580.0,177.02909750362068,209.51055037958295,165.969601795599,56.736873772239555,157.00727652091354,149.5366560463861
59,590.0,176.96796779757457,210.56374349681028,165.79613229962183,56.76681171285228,156.78816349796514,148.9927524720266
60,600.0,176.90626571621607,211.63157320650143,165.62201807817516,56.79651706542814,156.57168639709286,148.44631218118317
61,610.0,176.84400476364667,212.71393153347947,165.447267759169,56.82598698807524,156.3579324523973,147.8972933388985
62,620.0,176.78118093355945,213.81015046109684,165.27188851282057,56.85521913966907,156.1468520537716,147.34568942289275
63,630.0,176.71779433663727,214.92036710202427,165.0958779539894,56.884210646958486,155.93848527807324,146.7914669997983
64,640.0,176.6538419693139,216.0442543109293,164.91925305341144,56.912958582546715,155.73287220143803,146.23459255322115
65,650.0,176.58933042029687,217.18162524854037,164.7420101189935,56.941462241895444,155.5300100401246,145.67504793797764
66,660.0,176.5242453559476,218.33196782004467,164.56416360754952,56.96971720698999,155.32985315339846,145.11279943545813
67,670.0,176.45861745516754,219.4959811598166,164.38570463368342,56.99772388334258,155.13249605243774,144.54781683787454
68,680.0,176.39241002552453,220.67255779179615,164.20664513346304,57.025478439241795,154.93791329606694,143.98006995536178
69,690.0,176.3256406740973,221.86220648819204,164.02698619632355,57.052979392247046,154.74613822629857,143.4095249419777
70,700.0,176.25830882650635,223.06296624051,163.84673051622624,57.08022569740846,154.557175760361,142.83615867528428
71,710.0,176.19040367476663,224.27770456187957,163.66588155236315,57.1072149812241,154.37103674412785,142.25992013160862
72,720.0,176.12194428622934,225.5010347471173,163.4844369816329,57.13394696237853,154.18773801599127,141.6807862946152
73,730.0,176.0529048815863,226.73941074354067,163.30239179394428,57.16041771013425,154.00726282839688,141.09871046934953
74,740.0,175.98329014164625,227.9884169819702,163.11977619950747,57.186628388046245,153.82970796004415,140.51367968422565
75,750.0,175.91310554953515,229.25440029876367,162.9365587213158,57.21257585592853,153.6549553909366,139.92563925120695
76,760.0,175.84233801913066,230.5198596256886,162.75276865474925,57.23825926985645,153.48310828106872,139.33455297169812
77,770.0,175.77100415746008,231.7998611784663,162.56837968955477,57.26367718975315,153.31412937001053,138.7403806363238
78,780.0,175.69908448818595,233.11920117668544,162.3834180220423,57.288828745238824,153.148179300515,138.14309600619933
79,790.0,175.62657596173827,234.3292705451017,162.19786501072474,57.3137129203291,152.98501416163666,137.54264114671165
80,800.0,175.55347950938562,235.68607573998983,162.01173792091643,57.33832872736952,152.82491849892904,136.9389821597593
81,810.0,175.47980083244778,237.04687257948618,161.82501828154798,57.36267511797568,152.66767822162723,136.33207500594764
82,820.0,175.40552418666402,238.37675432430842,161.63771865863043,57.38674979022221,152.51341051236358,135.72187697671666
83,830.0,175.33064118497512,239.71972507989196,161.4498361511214,57.410554945152086,152.3620127243101,135.10834385061648
84,840.0,175.25516579013126,241.07685763720124,161.26137860774588,57.43408583454214,152.2137389220329,134.49143826072054
85,850.0,175.17908686178504,242.44278748114203,161.07232280872495,57.45734475231127,152.06832171743346,133.87110213485545
86,860.0,175.10240325264252,243.815623753696,160.8826831851358,57.48032827634466,151.92607547058265,133.24729427830175
87,870.0,175.0250874200306,245.19695082278423,160.69246598068997,57.503037545588306,151.78663956384915,132.61995944104902
88,880.0,174.94716389971,246.59480667551713,160.50165924369065,57.52547241619781,151.65020425675758,131.9890606143198
89,890.0,174.86862016023795,247.99683507641015,160.3102654538544,57.54762951317164,151.5169775163018,131.35454454002448
90,900.0,174.78944461419968,249.413397703682,160.11826063372033,57.569509820324406,151.38665005151853,130.71635890110142
91,910.0,174.70964085490436,250.8280653363116,159.9256810932592,57.59111397818414,151.25952573339939,130.07444829986264
92,920.0,174.62919820348287,252.2594671149219,159.73250851571322,57.6124397900141,151.13514271948657,129.4287629210104
93,930.0,174.54811539728146,253.61408104831315,159.53873549766283,57.63348705320396,151.01429863200752,128.77925371453514
94,940.0,174.4664001295981,255.1445794363185,159.34436131175838,57.65425564387376,150.89592221753674,128.12585499513082
95,950.0,174.38400684471054,256.5945609516726,159.14940648669727,57.674744621229976,150.78095548045064,127.4685174689001
96,960.0,174.30096174729522,258.0561865293511,158.95382559213874,57.694953448043925,150.66898130314738,126.80717466375752
97,970.0,174.21725189474887,259.52684403446506,158.75764502306453,57.71488217746115,150.56021981688167,126.1417800569134
98,980.0,174.13285718235488,261.00693430207417,158.5608510805265,57.73452866482075,150.4545896757615,125.47227321447389
99,990.0,174.0477973316659,262.4918307778216,158.36344023504154,57.75389570737275,150.35185374396733,124.79859742397201
100,1000.0,,,,,,
