,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
30,300.0,22.005424417095295,22.362583088910142,22.48713386562716,22.495702399863404
31,310.0,22.17576410751115,22.51394413038059,22.631503984116065,22.63970718533629
32,320.0,22.332137769821305,22.65270310426932,22.763817104679134,22.77167090115387
33,330.0,22.475984087518512,22.780184355353892,22.885345717435875,22.89286603306762
34,340.0,22.608567586297294,22.897547712673727,22.997203301316016,23.004405841852098
35,350.0,22.731002292120507,23.005811614207676,23.10036686058603,23.107266959024336
36,360.0,22.84427191940847,23.10587267635832,23.195695955127686,23.20230846332652
37,370.0,22.94924711642826,23.19852228748328,23.283948806118367,23.290288022138622
38,380.0,23.04670021716213,23.284460708386366,23.365795959113136,23.37187558195995
39,390.0,23.137317880647007,23.364309081721984,23.44183190371275,23.447665008884385
40,400.0,23.22171193977047,23.438619684655553,23.51258498048407,23.518184011133044
41,410.0,23.300428731107427,23.507884702960478,23.578525849214962,23.583902618891447
42,420.0,23.37395713460428,23.572543758159057,23.640074746036714,23.64524044984729
43,430.0,23.442735515889527,23.63299038076098,23.697607718535913,23.702572950281624
44,440.0,23.507157733623902,23.689577590782964,23.751461996347885,23.756236769792583
45,450.0,23.56757834884896,23.74262272032216,23.801940628731447,23.80653440152924
46,460.0,23.624317151981295,23.792411591119013,23.849316499002796,23.853738198225745
47,470.0,23.677663105145296,23.839202141919444,23.893835808002905,23.89809385643645
48,480.0,23.72787778261037,23.883227585408438,23.93572110399525,23.93982344659639
49,490.0,23.77519837946495,23.924699161979195,23.97517392417412,23.979128054249827
50,500.0,23.81984034812601,23.96380854717838,24.012377102821418,24.01619008759394
51,510.0,23.861999713387572,24.000729960977818,24.04749679263637,24.05117529797956
52,520.0,23.9018551092505,24.03562201974129,24.08068423872575,24.084234552922567
53,530.0,23.939569574462926,24.06862936566343,24.112077338822903,24.11550539524876
54,540.0,23.9752921383742,24.099884103328204,24.141802018310663,24.14511341697649
55,550.0,24.009159224236207,24.12950706874173,24.169973444463896,24.173173472425425
56,560.0,24.04129589321455,24.15760895253154,24.196697100827567,24.19979075143936
57,570.0,24.071816949189166,24.184291295956687,24.222069739638258,24.225061730683013
58,580.0,24.100827921632202,24.209647375747807,24.246180227699245,24.249075018435853
59,590.0,24.12842594152301,24.233762991604106,24.269110299010414,24.27191210615951
60,600.0,24.154700523237956,24.256717168264426,24.290935225591287,24.293648038315563
61,610.0,24.17973426365517,24.278582782504525,24.311724416421143,24.314352010355414
62,620.0,24.203603468244808,24.299427124003397,24.331541953093087,24.334087903467328
63,630.0,24.226378712617695,24.31931239786757,24.350447069662476,24.352914763573224
64,640.0,24.24812534698511,24.338296175596724,24.36849458316218,24.37088723103904
65,650.0,24.26890394998992,24.35643180039695,24.385735280477864,24.388055926798938
66,660.0,24.28877073757259,24.37376875201377,24.402216266521968,24.40446779981785
67,670.0,24.307777931873378,24.39035297560146,24.41798127802065,24.42016644023154
68,680.0,24.32597409451931,24.40622717860124,24.433070966758688,24.43519236196157
69,690.0,24.343404428140108,24.421431099110816,24.44752315556399,24.44958325813331
70,700.0,24.360111049517208,24.43600174881155,24.46137306999814,24.463374232231494
71,710.0,24.376133237331224,24.449973633154155,24.474653548342168,24.47659800757657
72,720.0,24.39150765717615,24.463378951192944,24.487395232124236,24.48928511740306
73,730.0,24.40626856615458,24.476247777177065,24.49962673925931,24.50146407754956
74,740.0,24.420447999147925,24.488608225760565,24.51137482153372,24.513161543553046
75,750.0,24.43407593859198,24.500486602502214,24.522664508059613,24.524402453722853
76,760.0,24.447180469400738,24.511907541111842,24.533519236083023,24.53521015959655
77,770.0,24.45978792049194,24.522894128763774,24.54396097040227,24.54560654503887
78,780.0,24.47192299421753,24.533468020635798,24.554010312507135,24.555612135080573
79,790.0,24.48360888486509,24.54364954471756,24.56368660045306,24.565246195500947
80,800.0,24.494867387240845,24.55345779782286,24.573008000318758,24.574526824032603
81,810.0,24.50571899631583,24.562910733618633,24.581991590080435,24.583471033983322
82,820.0,24.51618299870401,24.57202524344147,24.590653436576492,24.592094830986813
83,830.0,24.526277556770772,24.580817230542028,24.599008666248288,24.60041328351145
84,840.0,24.536019786013096,24.589301678379435,24.607071530156855,24.608440587702432
85,850.0,24.545425826325605,24.597492713482733,24.614855463878893,24.61619012707031
86,860.0,24.55451090769805,24.605403663385754,24.622373142651885,24.62367452748375
87,870.0,24.563289410829743,24.61304711005283,24.629636532259532,24.630905707884583
88,880.0,24.571774923102502,24.62043493920018,24.636656935995074,24.637894927100188
89,890.0,24.579980290316517,24.62757838586675,24.643445038042998,24.644652827091665
90,900.0,24.58791766454865,24.634488076553517,24.650010943604663,24.651189472942715
91,910.0,24.59559854845701,24.641174068222544,24.656364216018986,24.657514389863085
92,920.0,24.603033836332084,24.64764588442387,24.66251391115441,24.663636597466
93,930.0,24.61023385217026,24.65391254878251,24.668468609288382,24.66956464153537
94,940.0,24.61720838499348,24.659982616064674,24.674236444677383,24.67530662350095
95,950.0,24.6239667216656,24.66586420102761,24.679825133010162,24.680870227798998
96,960.0,24.630517677378155,24.67156500521866,24.685241996920194,24.686262747292414
97,970.0,24.636869624022133,24.677092341899098,24.690493989705978,24.69149110690997
98,980.0,24.643030516580886,24.682453159235596,24.695587717393412,24.696561885638182
99,990.0,24.64900791772072,24.687654061893223,24.700529459297005,24.701481337000363
100,1000.0,24.65480902070907,24.69270133116414,24.705325187165258,24.70625540813941
