,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
22,220.0,19.609902949151834,20.067401687073115,20.035171910273668,20.071016350782322,20.09798257465489,20.102671553659274
23,230.0,19.91623759516778,20.425808461307483,20.395138332720578,20.428216011313637,20.45500130022646,20.458142193096407
24,240.0,20.191109878317537,20.748594625046923,20.719463380242917,20.749939206955517,20.776621417453754,20.778195095596757
25,250.0,20.438330512802608,21.040067557276167,21.012435427993516,21.04046745389312,21.06712112064541,21.06712231194832
26,260.0,20.661203190619613,21.303950998765192,21.277765985468864,21.303507600591985,21.33020084799165,21.32863378669166
27,270.0,20.862594592456,21.54346669319388,21.518674142522926,21.542265622172255,21.569062347134597,21.565937825455592
28,280.0,21.044995593096555,21.76141118864706,21.73795002411726,21.759523260334124,21.786482798276786,21.781816812975222
29,290.0,21.210574223529505,21.960207643400086,21.938017504802463,21.957696085576686,21.984873500738832,21.978681107846537
30,300.0,21.361221625102825,22.14196682697745,22.12098718411683,22.138884733543495,22.16633018568777,22.158631075150723
31,310.0,21.49859046549568,22.308530788433934,22.288699314163527,22.304921640029402,22.33268343016545,22.323496253285402
32,320.0,21.624128345789696,22.461506496032396,22.442766797313322,22.45741009373466,22.48553097266735,22.474874947909854
33,330.0,21.739105747484253,22.602302795793502,22.584599885186968,22.597753466121805,22.62627475129252,22.614169163186304
34,340.0,21.844642079223167,22.73215679657657,22.715437228075753,22.727183481861356,22.756144380658373,22.742604458802063
35,350.0,21.941722519898683,22.85215704591152,22.836371069905873,22.84678596934959,22.876222345487264,22.861263332545928
36,360.0,22.031216437367384,22.9632660016742,22.948364597335456,22.957518223471364,22.987463336452077,22.97109889692015
37,370.0,22.11389936938952,23.066328538914608,23.05227131273326,23.060228029873887,23.09071448216835,23.072956888256257
38,380.0,22.1904538979508,23.16210124674214,23.1488457522571,23.155664901536532,23.18672413881886,23.16758583900944
39,390.0,22.26148978033462,23.251255360053143,23.238761472721023,23.244495849367834,23.276157511736397,23.255645044621406
40,400.0,22.327559713312418,23.334382789022886,23.322617456815593,23.32731703525026,23.359608930664898,23.33773078243945
41,410.0,22.389138164696703,23.4120174431143,23.40094460376223,23.40465943018885,23.437607800693417,23.414371437524373
42,420.0,22.44665289387822,23.484633966269868,23.474224791864312,23.476995066246225,23.51062754412686,23.486033145478576
43,430.0,22.50051122334687,23.55266046833505,23.542884041317325,23.544749871640274,23.579090708432894,23.553143264967368
44,440.0,22.551051276805993,23.616477430712177,23.607308034191274,23.6083088448983,23.64338245831227,23.61608033268282
45,450.0,22.59859314940562,23.676432423829077,23.667844307693493,23.668013236494676,23.703843902599882,23.675189462294977
46,460.0,22.64342294542616,23.732834676100737,23.724804426088028,23.724171848435862,23.760784259451423,23.730776411476324
47,470.0,22.68578844655582,23.785963840052553,23.77847265640103,23.777067335837433,23.814484883101983,23.783117123794018
48,480.0,22.72593096711675,23.836076285058837,23.829101161408417,23.82695402194386,23.86519782568983,23.8324693413048
49,490.0,22.76405665155504,23.883398202530106,23.876924448272646,23.87405983370408,23.913153058644273,23.87905553482635
50,500.0,22.80035123532182,23.928145725505793,23.92215205294464,23.9185931010645,23.958560740790798,23.923085994716374
51,510.0,22.83499436357053,23.970503517158708,23.96497487129315,23.960745446188994,24.001608525471834,23.964748684644004
52,520.0,22.868141014139727,24.010642272136725,24.00556947422541,24.00068979744973,24.042469782313223,24.004216516252292
53,530.0,22.899933642514103,24.048730785004285,24.044093981516298,24.038584065071685,24.0813040424313,24.041648433153757
54,540.0,22.930498485957205,24.084904780310783,24.08069430996308,24.074571219629963,24.118253758097843,24.077181074884106
55,550.0,22.95995712321207,24.119297700720857,24.115503204284586,24.10878497365124,24.15345327910852,24.110950942393764
56,560.0,22.988418219212498,24.152034287855376,24.14864251798593,24.141347453941552,24.187023248400774,24.14307827616103
57,570.0,23.0159855083892,24.183221752758165,24.18022696261912,24.17236892676254,24.219073624244977,24.173670969959872
58,580.0,23.0427505204889,24.212967044502914,24.210358533445746,24.201951193171006,24.249710925674737,24.202834983327154
59,590.0,23.068775278697757,24.24136155111087,24.2391298398792,24.230187282834873,24.279025927819212,24.23065790788043
60,600.0,23.09416014937865,24.268489441019536,24.266632024391058,24.25716782567095,24.30710453827565,24.257227547870368
61,610.0,23.11895951988681,24.29443680563006,24.292944315195633,24.28297001769679,24.334031391440362,24.2826265959115
62,620.0,23.14324511847785,24.31927622914977,24.318140638368916,24.307668862701586,24.359878512305205,24.306926507871367
63,630.0,23.167071521900297,24.34307248844914,24.34229231625958,24.331334875489194,24.384716355860203,24.330194652907945
64,640.0,23.190475475343813,24.365892852174934,24.365462032347896,24.35402661676213,24.408607252571272,24.352493013736314
65,650.0,23.21353099041811,24.387793042612383,24.387707720385556,24.375806107489428,24.431612251238587,24.37388155372512
66,660.0,23.236270752504083,24.408830701587632,24.40908684704961,24.39673095492769,24.453785541692785,24.394415486066446
67,670.0,23.258742348094085,24.429058647323004,24.42965220628487,24.416846235587062,24.475176274921473,24.414142970515005
68,680.0,23.28097542222495,24.44851633547786,24.449447529171238,24.436202935573192,24.49583640678935,24.43311265689556
69,690.0,23.302998141332697,24.46725238679471,24.46851818917277,24.454845352457635,24.515806883720035,24.45136531939625
70,700.0,23.32484372603995,24.485311617478544,24.486908484969906,24.472811046935334,24.5351308349317,24.468945192814086
71,710.0,23.346553175724377,24.50272560290718,24.504653002189354,24.490143022573424,24.553850471810755,24.485886342254293
72,720.0,23.36813112154804,24.51953182865883,24.521789699032418,24.50687398480564,24.57199715817897,24.502225696955424
73,730.0,23.389411668782238,24.535766292985567,24.53835516083604,24.52303825002985,24.58960686028485,24.51799995044056
74,740.0,23.41080278778027,24.551458108615076,24.554376959713405,24.538668437736614,24.60671131845845,24.53323383203266
75,750.0,23.432338119860276,24.566634977740225,24.56988566866391,24.553790625699783,24.623342886610253,24.54796109556581
76,760.0,23.453654362425635,24.58132752202448,24.5849093144111,24.56843745608788,24.63952813486507,24.562208567744946
77,770.0,23.4749339356863,24.59556442585387,24.59947501423648,24.582633532363648,24.65529408818142,24.575999975035472
78,780.0,23.496187054451934,24.60936370228011,24.61360734340694,24.59639827978702,24.670668431130053,24.589358220371192
79,790.0,23.517470284617875,24.622745317675946,24.627328552905666,24.60975794245893,24.68566876926263,24.602308636776385
80,800.0,23.538735736089464,24.63574090236404,24.640660644626813,24.62273700534615,24.700321412934436,24.614871445406337
81,810.0,23.56004118217932,24.64836709979309,24.653623027192324,24.635354556472095,24.714646334502735,24.6270655230241
82,820.0,23.58138289875912,24.66063639891572,24.66623356939865,24.647626475687634,24.728668760896692,24.63891156986948
83,830.0,23.6027303561282,24.672570513477435,24.67851598440664,24.659572361815542,24.74240567899992,24.650426673446344
84,840.0,23.624121324261914,24.684190087662675,24.690486354178017,24.671211669290535,24.755867371288968,24.661624880820604
85,850.0,23.645560917995745,24.695509241535294,24.70215461504904,24.68255905066026,24.769076167113585,24.67252935930236
86,860.0,23.667048294973483,24.706539922478512,24.71354048180398,24.69362851616365,24.782053029208488,24.68314796537726
87,870.0,23.688581588258206,24.717298865064496,24.724660203244017,24.704435490746008,24.794809885764366,24.69349657797542
88,880.0,23.71020147644571,24.727796493066382,24.735524958442344,24.714995151061377,24.807364082436347,24.703590073005174
89,890.0,23.731863345070106,24.73805068796633,24.746149285907137,24.72531951786266,24.81972380450976,24.71343740395962
90,900.0,23.75354529451442,24.748071969672516,24.756544813348953,24.735421603705404,24.831905116556932,24.72305771996717
91,910.0,23.775329219192777,24.757871754067608,24.76672149938355,24.74531293398307,24.843926791597013,24.732457362284386
92,920.0,23.7971301336129,24.76745975201137,24.77669384553676,24.75500277029073,24.855793639796403,24.741645349637178
93,930.0,23.819023989823133,24.776844387190863,24.786473340450165,24.764506125218837,24.86752603421155,24.750638536114085
94,940.0,23.840952761534822,24.78604089427372,24.79606695360187,24.77382906813789,24.87912601012936,24.75944170877111
95,950.0,23.862910431338218,24.795056987144207,24.805484864501594,24.782982248873704,24.890609880394237,24.768063750640795
96,960.0,23.884967120549145,24.80389589559255,24.814736230993297,24.79198009274966,24.901990727983968,24.776520592322946
97,970.0,23.90698265741801,24.812570255154093,24.82383237158747,24.800824056111733,24.91327205179284,24.784810683682476
98,980.0,23.929865556851926,24.821091279476327,24.83277769290863,24.80952795435067,24.924473349019735,24.792945175415923
99,990.0,23.95213959300244,24.829468384337847,24.841583989393854,24.818096939584102,24.935601327894585,24.800936097068682
100,1000.0,,,,,,
