,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
22,220.0,-4.203795053448647,-4.488334022737439,-4.459922686479164,-4.453492225375959,-4.462267528078675,-4.478972011707282
23,230.0,-4.205723293026949,-4.490164069801282,-4.461743559342016,-4.455326427860119,-4.464108948821331,-4.48081483959438
24,240.0,-4.207740482362401,-4.492086278244132,-4.4636563852906885,-4.4572527938715245,-4.466042691581856,-4.482750010996491
25,250.0,-4.209844108582976,-4.494098191303983,-4.465658730280828,-4.459268861244786,-4.468066285965196,-4.484775048479309
26,260.0,-4.212031744899777,-4.496197424341354,-4.467748222876574,-4.4613722399290525,-4.47017732986316,-4.486887547776142
27,270.0,-4.2143010564036,-4.498381661840251,-4.469922563153826,-4.46356061220965,-4.472373498307975,-4.489085177245319
28,280.0,-4.216649796277478,-4.500648669043936,-4.4721795314063675,-4.465831738314907,-4.474652542394567,-4.491365686559463
29,290.0,-4.219075818679132,-4.502996290873035,-4.474516981787172,-4.468183461373487,-4.4770122989527295,-4.4937269082803075
30,300.0,-4.221577053532963,-4.5054224509805945,-4.476932851541493,-4.470613702780513,-4.4794506836360775,-4.496166753419919
31,310.0,-4.224151527516867,-4.507925153607901,-4.479425153621147,-4.473120465125475,-4.481965692865791,-4.498683217775913
32,320.0,-4.2267973440509845,-4.510502482212409,-4.481991978637302,-4.475701828870283,-4.4845554027920596,-4.501274372626189
33,330.0,-4.229512695268149,-4.513152594967358,-4.484631495156645,-4.478355952110545,-4.4872179660338425,-4.5039383708729135
34,340.0,-4.232295839472529,-4.5158737242560685,-4.48734194076195,-4.481081064502021,-4.489951609819123,-4.506673436397353
35,350.0,-4.2351451076276225,-4.518664172299246,-4.490121624969949,-4.483875468141968,-4.492754632362361,-4.5094778649017915
36,360.0,-4.238058919151747,-4.52152231061951,-4.492968924661714,-4.486737533258751,-4.495625400815599,-4.512350021415565
37,370.0,-4.24103574498136,-4.524446576112769,-4.495882280797263,-4.489665693986971,-4.498562345493673,-4.515288335330779
38,380.0,-4.244074115319039,-4.527435463039673,-4.498860196934455,-4.492658448648308,-4.501563964605697,-4.518291301989945
39,390.0,-4.2471726332548885,-4.530487532909556,-4.501901233031819,-4.495714352720239,-4.504628808887581,-4.521357472907614
40,400.0,-4.250329954771763,-4.533601396841409,-4.505004009444822,-4.49883201925103,-4.507755493066729,-4.524485456760553
41,410.0,-4.25354475700644,-4.536775723849754,-4.508167196359062,-4.502010116253722,-4.510942679998099,-4.527673919897567
42,420.0,-4.256815842659236,-4.54000923227606,-4.511389515343983,-4.50524736196567,-4.514189088539797,-4.530921576651062
43,430.0,-4.260142005659169,-4.543300689192462,-4.514669739201296,-4.508542522227362,-4.517493482915807,-4.534227190419214
44,440.0,-4.263522092014353,-4.546648909003298,-4.518006681688342,-4.511894411375082,-4.520854675855542,-4.537589573279855
45,450.0,-4.2669550122973,-4.550052749070835,-4.5213992064001305,-4.5153018877163165,-4.5242715253996755,-4.541007578187396
46,460.0,-4.270439694011693,-4.553511110397433,-4.524846213509055,-4.518763849875114,-4.527742928503788,-4.544480107132194
47,470.0,-4.273975124389304,-4.557022931056924,-4.528346647203911,-4.522279236914551,-4.531267824807742,-4.548006093212226
48,480.0,-4.277560314821053,-4.560587190702996,-4.531899486223187,-4.525847026599491,-4.534845191448699,-4.551584514547141
49,490.0,-4.28119431621856,-4.564202901552065,-4.5355037461623855,-4.529466233406473,-4.5384740411613755,-4.5552143820707744
50,500.0,-4.284876219917863,-4.56786911175383,-4.539158478752493,-4.533135904694144,-4.542153422128226,-4.558894742290165
51,510.0,-4.288605137272535,-4.571584905096896,-4.542862765232686,-4.536855120970147,-4.545882415129791,-4.562624674380438
52,520.0,-4.292380223179734,-4.575349389358036,-4.546615719905425,-4.540622994855257,-4.549660131856124,-4.566403288430268
53,530.0,-4.296200655327351,-4.57916170931311,-4.550416487035246,-4.544438668364445,-4.553485714294121,-4.5702297260365965
54,540.0,-4.3000656342172245,-4.583021036146788,-4.554264238578416,-4.548301311296137,-4.557358332333175,-4.574103156801134
55,550.0,-4.30397440051225,-4.586926564922307,-4.55815817331023,-4.55221012063242,-4.561277184053479,-4.578022774187651
56,560.0,-4.307926209471672,-4.590877520941202,-4.5620975156776,-4.556164320815608,-4.565241493119299,-4.581987803325332
57,570.0,-4.311920344821336,-4.5948731514572705,-4.566081515169036,-4.560163159123197,-4.569250507093791,-4.585997488282517
58,580.0,-4.315956098549566,-4.598912727724933,-4.57010944524882,-4.56420590761973,-4.573303498443133,-4.590051101980633
59,590.0,-4.320032806269481,-4.602995544829886,-4.574180601163405,-4.568291860081114,-4.577399762908976,-4.594147937012129
60,600.0,-4.324149825316585,-4.607120917821849,-4.578294299208125,-4.572420331392663,-4.581538613871498,-4.598287307157944
61,610.0,-4.328306505080632,-4.611288182947232,-4.582449878159411,-4.57659066011635,-4.585719390597608,-4.60246854880705
62,620.0,-4.332502247575953,-4.615496697201494,-4.586646694127773,-4.580802200051929,-4.589941449366982,-4.606691016632583
63,630.0,-4.3367364431549404,-4.61974583522513,-4.590884123847404,-4.585054328485876,-4.594204165048386,-4.610954085597028
64,640.0,-4.34100853620556,-4.624034990840001,-4.5951615623007855,-4.589346438033197,-4.598506933300435,-4.6152571476141855
65,650.0,-4.345317954164756,-4.628363573896638,-4.599478420194043,-4.593677938422059,-4.602849164005864,-4.619599612159509
66,660.0,-4.349664148402828,-4.632731011000224,-4.603834125445501,-4.598048257563567,-4.607230286637204,-4.623980906686763
67,670.0,-4.35404659916085,-4.637136748048781,-4.6082281237265255,-4.6024568404884345,-4.611649745338381,-4.628400473892063
68,680.0,-4.358464795861752,-4.641580242669534,-4.612659874251536,-4.606903142988336,-4.616106998808648,-4.63285777120242
69,690.0,-4.362918223942388,-4.646060966670624,-4.617128851180333,-4.611386641878987,-4.6206015227537955,-4.637352272077706
70,700.0,-4.367406407065232,-4.65057840944367,-4.621634543280683,-4.615906822400355,-4.625132804398738,-4.641883462614575
71,710.0,-4.371928882629457,-4.655132073450047,-4.626176453182085,-4.620463187351083,-4.629700347657115,-4.646450845381377
72,720.0,-4.376485175928007,-4.659721470870391,-4.63075409429858,-4.625055251211149,-4.634303668867406,-4.651053931396619
73,730.0,-4.3810748579820835,-4.664346129152937,-4.635366997417966,-4.629682540623423,-4.638942293444525,-4.655692249709537
74,740.0,-4.385697640567889,-4.669005588505725,-4.640014701027689,-4.634344595670722,-4.643615765827656,-4.660365337369651
75,750.0,-4.390352777954006,-4.6736993992851,-4.644696757008172,-4.639040967177227,-4.64832363387466,-4.665072746150431
76,760.0,-4.395040043704814,-4.678427122980853,-4.649412728423035,-4.643771216022906,-4.6530654656847865,-4.669814036618344
77,770.0,-4.399758988344321,-4.683188334358215,-4.654162189169575,-4.648534918599545,-4.657840832234437,-4.674588782465345
78,780.0,-4.404509260491273,-4.68798261636223,-4.658944723708271,-4.653331657008007,-4.662649321743045,-4.679396565989162
79,790.0,-4.4092904642986115,-4.692809562713413,-4.663759926775043,-4.6581610245710525,-4.667490527878937,-4.68423698044571
80,800.0,-4.4141021911446465,-4.697668774774681,-4.668607402833596,-4.663022624757599,-4.672364054724139,-4.689109628562484
81,810.0,-4.418944137623578,-4.70255986919835,-4.673486765189517,-4.667916072498233,-4.677269518641832,-4.694014123225064
82,820.0,-4.423815891078422,-4.707482465792076,-4.678397636323929,-4.672840988510824,-4.682206541976258,-4.6989500855560085
83,830.0,-4.428717150926765,-4.712436195354076,-4.683339646922733,-4.677797004260212,-4.687174759219213,-4.70391714628602
84,840.0,-4.433647546427446,-4.717420695555548,-4.688312439405481,-4.682783758392599,-4.6921738101445625,-4.7089149433276525
85,850.0,-4.438606756406281,-4.722435617934468,-4.693315661073298,-4.68780089994371,-4.697203343508878,-4.713943124019764
86,860.0,-4.443594464082585,-4.727480613831639,-4.69834896683043,-4.692848084164168,-4.702263017383553,-4.719001345636556
87,870.0,-4.448610348460866,-4.732555349246172,-4.703412021561793,-4.697924973649753,-4.707352497053083,-4.724089266664731
88,880.0,-4.453654079677453,-4.7376594924007955,-4.708504496498207,-4.703031239351905,-4.712471454853079,-4.729206561117602
89,890.0,-4.458725406171313,-4.74279272152625,-4.713626069526143,-4.708166560464202,-4.717619571904409,-4.734352903128061
90,900.0,-4.463823973033726,-4.747954722458535,-4.71877642765029,-4.713330620324622,-4.722796532785317,-4.739527978130103
91,910.0,-4.468949524890057,-4.753145184801646,-4.723955261482381,-4.718523111878901,-4.728002032858522,-4.744731478037657
92,920.0,-4.474101755127433,-4.7583638090628195,-4.729162269544941,-4.723743732970616,-4.733235771975645,-4.7499630999779034
93,930.0,-4.479280440839804,-4.7636102968459975,-4.734397158588062,-4.7289921878744865,-4.73849745596275,-4.755222546412727
94,940.0,-4.484485234291589,-4.76888435976124,-4.73965963862875,-4.7342681886035685,-4.743786800889923,-4.760509529730373
95,950.0,-4.489715952136516,-4.774185714494215,-4.744949427639882,-4.739571449821609,-4.749103521107652,-4.765823763407266
96,960.0,-4.494972252206927,-4.779514083706982,-4.75026624814499,-4.744901695536095,-4.754447345719351,-4.7711649717661535
97,970.0,-4.500253943328346,-4.784869192421365,-4.755609828360698,-4.7502586546680865,-4.759818001340471,-4.776532880888042
98,980.0,-4.505560764375755,-4.790250775293583,-4.76097990341294,-4.755642058806911,-4.765215226725976,-4.781927223208643
99,990.0,-4.510892052702887,-4.795658571988886,-4.766376210690851,-4.761051649366958,-4.770638762489835,-4.787347737649655
100,1000.0,,,,,,
