,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
44,440.0,-3.9128596895529233,-3.9019805022575555,-3.889114666505136
45,450.0,-3.9163394160896647,-3.90537966168063,-3.8925661386536174
46,460.0,-3.919873680452142,-3.908834581638319,-3.8960726807662236
47,470.0,-3.923461409590939,-3.9123442034940266,-3.899633229149374
48,480.0,-3.9271015690721334,-3.9159075366057743,-3.9032467532503947
49,490.0,-3.930793162426719,-3.9195235864670877,-3.906912264999748
50,500.0,-3.934535235103791,-3.9231914205214706,-3.910628807410114
51,510.0,-3.938326863286979,-3.926910129094193,-3.914395459312648
52,520.0,-3.942167153274842,-3.9306788282143845,-3.9182113288480407
53,530.0,-3.946055254117873,-3.934496678130382,-3.9220755543183783
54,540.0,-3.9499903297285432,-3.9383628482117916,-3.92598730228186
55,550.0,-3.95397158982689,-3.9422765499051264,-3.9299457687806334
56,560.0,-3.9579982555573827,-3.9462370148008494,-3.9339501751294637
57,570.0,-3.962069501157164,-3.9502434883859943,-3.9379997639315185
58,580.0,-3.9661847646556403,-3.9542952547465857,-3.942093808660129
59,590.0,-3.97034327734827,-3.958391624217298,-3.9462315976722384
60,600.0,-3.9745443654755306,-3.962531903748553,-3.95041244602446
61,610.0,-3.9787873801849734,-3.9667154396150717,-3.954635690826109
62,620.0,-3.983071690772445,-3.970941603702416,-3.9589006862785396
63,630.0,-3.9873966940666294,-3.975209763391498,-3.963206800544724
64,640.0,-3.9917617979731777,-3.9795193214492195,-3.967553431016069
65,650.0,-3.996166432692546,-3.9838696935191162,-3.9719399856377033
66,660.0,-4.000610050655212,-3.988260311596507,-3.976365891296086
67,670.0,-4.005092123521085,-3.9926906401349096,-3.980830589606583
68,680.0,-4.009612130158078,-3.997160110463191,-3.9853335366630342
69,690.0,-4.01416957167074,-4.001668232508702,-3.9898742088308468
70,700.0,-4.018763968942158,-4.006214475448238,-3.9944520893603186
71,710.0,-4.023394845327965,-4.010798364286005,-3.9990666833661153
72,720.0,-4.028061761625844,-4.015419394589426,-4.00371749922148
73,730.0,-4.0327642693910715,-4.02007711080475,-4.0084040666825285
74,740.0,-4.037501956453502,-4.024771069534384,-4.013125924949661
75,750.0,-4.042274412225389,-4.029500812425965,-4.0178826248757815
76,760.0,-4.0470812320079474,-4.034265911202468,-4.022673725672029
77,770.0,-4.05192203870925,-4.039065897366242,-4.0274988023897285
78,780.0,-4.056796464793545,-4.043900451302474,-4.0323574395658275
79,790.0,-4.0617041447339135,-4.048769104132417,-4.0372492288196655
80,800.0,-4.066644748678367,-4.053671468845251,-4.042173775924738
81,810.0,-4.07161793110436,-4.058607177373146,-4.047130688917641
82,820.0,-4.076623383263324,-4.063575820838326,-4.052119591961862
83,830.0,-4.081660809749163,-4.068577100572593,-4.057140119736575
84,840.0,-4.0867298734296655,-4.073610607652346,-4.062191905624243
85,850.0,-4.0918303268055185,-4.078676021176413,-4.06727460074247
86,860.0,-4.096961881369471,-4.083772942316723,-4.072387860949759
87,870.0,-4.102124650448465,-4.088901118169041,-4.077531350500466
88,880.0,-4.107316986039905,-4.094060171493496,-4.08270473566744
89,890.0,-4.112540781813356,-4.0992497610598,-4.087907699286924
90,900.0,-4.117793693493694,-4.104469678893332,-4.093139925592783
91,910.0,-4.123077543434807,-4.109719515218037,-4.098401102766013
92,920.0,-4.128390679107301,-4.114999010252424,-4.103690934644762
93,930.0,-4.133732429797741,-4.120307903205105,-4.109009119211715
94,940.0,-4.139104044450297,-4.1256458454455975,-4.114355375988299
95,950.0,-4.1445055455426685,-4.131012585182175,-4.119729414838586
96,960.0,-4.149935481176161,-4.136407859621343,-4.125130959885229
97,970.0,-4.155394245296429,-4.141831331282864,-4.130559745018718
98,980.0,-4.160880699694423,-4.147282787021499,-4.136015491538628
99,990.0,-4.166396373577824,-4.152762109637247,-4.141497950667153
100,1000.0,,,
