,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
56,560.0,193.4353630360997,189.95625291393856,186.31521382778016,131.39823447183863,207.0026113943941,146.2452967455123,88.91798230088047,188.89217895365655,100.58315663534087
57,570.0,194.32573987571715,190.82001922080778,187.15245151990956,133.56578805360672,212.24786740592506,146.96271955145914,88.58929174615213,189.74920572008057,101.6868633244143
58,580.0,195.2163312413752,191.68395249800415,187.98984505428672,135.74990697618833,217.51462846797733,147.69426870732653,88.26995445307878,190.60638413662073,102.81147355374034
59,590.0,196.1071092360622,192.54800444861266,188.82735612857033,137.9496573238178,222.8251629749132,148.43966293903802,87.95984901131149,191.4636779051444,103.95762113763689
60,600.0,196.9980333864946,193.41214728135375,189.66496096651267,140.16618499290541,228.1449644902513,149.19860417533738,87.6588043625289,192.3210532833654,105.12474197665473
61,610.0,197.8890775825534,194.27635277500872,190.5026205557154,142.39861564300355,233.5130187182457,149.97082145408962,87.36668998368688,193.17846844347417,106.3115872085521
62,620.0,198.7802175888964,195.14059414607163,191.34030814036197,144.64675559435562,238.89237358194157,150.7560209442515,87.08340359145828,194.03590939776794,107.51876369743746
63,630.0,199.67141545091621,196.004839869416,192.17799831868732,146.91039211877498,244.29667499841813,151.553989299971,86.80865715816483,194.89334553600392,108.7456064327083
64,640.0,200.56265402016786,196.86905353629794,193.0156666584738,149.1893486384869,249.71957941037527,152.36439652991655,86.54262067854208,195.75075225714895,109.99133374470952
65,650.0,201.45390821008067,197.73324065775992,193.85327880769694,151.48370238033033,255.17076078889852,153.18704393836714,86.2849314939622,196.60809767783624,111.25663730377248
66,660.0,202.3451532256852,198.59736051554594,194.6908392830976,153.79270181134913,260.64482283679627,154.0216472555045,86.03544737147527,197.46538053487322,112.54063765461383
67,670.0,203.23636415639163,199.4613939291268,195.52831219267193,156.1164532015799,266.15717351765016,154.86796487514073,85.79410523335802,198.32256308577368,113.8422961406298
68,680.0,204.12754692283696,200.32533933842626,196.3656803952143,158.4547826707673,271.6627383283193,155.72576596020735,85.56082015565612,199.1796393131828,115.1635195530986
69,690.0,205.01866610110693,201.1891586163197,197.20292271751302,160.80754588663095,277.21632868515474,156.59481359512108,85.33534126921506,200.03659644763314,116.50146041009513
70,700.0,205.9097022121127,202.05285343430293,198.04003871255412,163.1745782254069,282.7801780030855,157.4748765085211,85.11766246184348,200.89340224892052,117.85617411836007
71,710.0,206.8006507893959,202.9164124700124,198.87700478349737,165.55570628595262,288.36625582403815,158.36571700304856,84.90564228334595,201.7500604642537,119.22741851157059
72,720.0,207.69149711033646,203.77980745166224,199.71380766759498,167.95113822061822,293.97006208809586,159.26713033321255,84.70331488790963,202.6065506676698,120.61899363223135
73,730.0,208.58224585339218,204.6430347417931,200.5504357648179,170.36017213658815,299.5904365554737,160.1789185590119,84.50839051167345,203.4628595385011,122.02404765496223
74,740.0,209.47285062638875,205.50609912122533,201.3868955597702,172.782886542784,305.22474803690255,161.100858032883,84.32088316483818,204.31899082297767,123.43833471019259
75,750.0,210.36332530701964,206.36895412563314,202.2231406749735,175.21914693830118,310.8863188350125,162.03270665679236,84.1404683107706,205.174909249634,124.88287918235756
76,760.0,211.25364422956613,207.23162535213078,203.05919689487425,177.66881923282384,316.57701692638244,162.97436087730392,83.9672258255167,206.03063561037726,126.33819185689472
77,770.0,212.14382760197188,208.0940842208209,203.89503213957943,180.1317447589164,322.2743132517882,163.92551232199534,83.80086134103422,206.88613736412483,127.81303736265767
78,780.0,213.03385133608722,208.95634648152551,204.73064762695125,182.6078393955322,327.9990751134073,164.8859921362171,83.64134175386752,207.74141416001717,129.27181758158787
79,790.0,213.9236958017438,209.81836852907932,205.56605145329607,185.09584911467343,333.73108614963667,165.85568734163397,83.48858296689235,208.59646039955953,130.7390868282341
80,800.0,214.8133684083197,210.68018696236592,206.40120952600844,187.59763910291002,339.4810457687242,166.8343514299392,83.34251880068967,209.45127676999715,131.83645040918626
81,810.0,215.7028647061067,211.5417602506671,207.23612957942981,190.1121421167025,345.2483013342452,167.82182032703764,83.20308774114845,210.30586293418838,133.79379725143764
82,820.0,216.59217083218334,212.40311391884467,208.07081149319205,192.6392716635917,351.0208332473256,168.81792586072675,83.06595854900733,211.16018108002385,135.3416342268264
83,830.0,217.4812932237282,213.26420407270066,208.9052320901272,195.1789237035557,356.82679200857393,169.82252094541565,82.93825602187609,212.01425887358567,136.93987183523097
84,840.0,218.3702095513276,214.12506224425707,209.739415655732,197.73093253381035,362.6450848112727,170.83536059990945,82.816743167863,212.8680787560277,138.49712661144565
85,850.0,219.25893511936223,214.98566907876594,210.57334760602657,200.295184063538,368.47915496538144,171.85636991046863,82.70121284160696,213.72163574199965,140.0788630582299
86,860.0,220.1474501011182,215.84601167732924,211.40699371879373,202.87347817303274,374.342168413735,172.88535456312474,82.59185916717479,214.57494482949497,141.67232615936027
87,870.0,221.03576372630667,216.70612455691378,212.24039162477163,205.46226304232238,380.2114637553151,173.92211031573822,82.4882471698891,215.4279750880144,143.28114713110367
88,880.0,221.923864956905,217.56597045126077,213.07352437915796,208.06299597065427,386.0956962300959,174.96658534574385,82.39032986160403,216.28073853364813,144.90614567891822
89,890.0,222.81176634592975,218.42555766279625,213.90637789124042,210.6755862277071,391.99480374637307,176.01860722193882,82.29818439889834,217.13323143941463,146.5401161376646
90,900.0,223.6994475363513,219.2848767575903,214.73895790157593,213.2999567124942,397.889093530717,177.0780312659261,82.21178844948558,217.9854557648958,148.1699108767967
91,910.0,224.58691655087046,220.1439452593335,215.57126486309758,215.93594315808286,403.8145079144731,178.14460152304676,82.13080363908325,218.837413951047,149.84078177726286
92,920.0,225.4741481022737,221.00273602686738,216.40329491051585,218.58353050352932,409.75395999418464,179.2182346145807,82.06066461366244,219.68907659900046,151.45219831144215
93,930.0,226.36117480353482,221.86126212699077,217.23506206357672,221.24258479976245,415.7183407720759,180.29892613305537,81.99102989414935,220.54047766463805,153.29020212359285
94,940.0,227.24797675247802,222.7195296089633,218.06653069865183,223.9099451236422,421.69643908188556,181.38649876257443,81.92675116335118,221.39159320276298,154.61757386500423
95,950.0,228.13455424393678,223.57750777397143,218.8977372814652,226.59120219160158,427.6600263040231,182.4805983784761,81.86767518435714,222.24243403126346,156.61946426815783
96,960.0,229.02091685576988,224.43523924939342,219.72865068756266,229.28364563225784,433.655043284871,183.58142477394802,81.81379093377454,223.09300249278385,158.3066987282544
97,970.0,229.90706258369426,225.29269448310163,220.55927793753474,231.987121839261,439.6628932292428,184.68867662021952,81.764712994999,223.9432796623429,160.01594302774078
98,980.0,230.79296438722758,226.1498846472798,221.3896430987999,234.70152565054528,445.70505667271846,185.80227186839895,81.72099884993547,224.79326919839528,161.7671273042787
99,990.0,231.67866563420444,227.00679513455927,222.2197192869259,237.42679281832986,451.73574671927656,186.9221964610973,81.68212708723887,225.64300043814544,163.5117024803432
100,1000.0,,,,,,,,,
