calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7991f022-bb8c-48ed-be69-69af0df7ae58,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--311,311,997.70
ac435960-4525-4c6e-b836-89043252f797,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--211-2,211-2,499.65
c2ac9568-7f8d-463b-ad9f-0de7a4864483,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--332-2,332-2,562.57
2a07e95b-ad74-4191-9d2b-bce0d3bb9079,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--310,310,577.53
15d499ce-3bcd-4c09-b218-d4032df15c68,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--210,210,580.46
4997c58f-7c82-475c-a9c3-b4d8d81c48c7,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--321-1,321-1,583.67
2c91f7dd-7b16-49a2-a3f4-3c97b0a60b81,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--311,311,591.41
256182e9-0c54-440f-a716-cffdfd8c4da5,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--321-2,321-2,592.33
be2360c4-193c-4f48-81ed-178ecbda5f4c,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--221,221,608.53
dbc73fd0-ba9c-42b7-8010-a55e256d467b,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--111,111,628.58
9a298a30-06b3-4a7a-87c5-564dde691048,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--322,322,633.32
c3fed296-252e-4230-a160-95d06f9fab7b,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--331,331,648.32
0e8daf86-82e8-4fe4-b47a-2d2e880892a2,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--320,320,668.27
106ad3c1-66e5-4f5b-a754-50a4c8490c06,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--332-1,332-1,672.71
24737f2e-05ef-4744-8daa-262a393c6c30,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--100,100,703.47
d898162b-5a4e-48a9-aa99-db312d3a0bd6,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--211-1,211-1,728.72
d1ecf1e9-4b77-45e0-ba46-c0580a7b4330,Ni,A15--beta-W,A15--beta-W,4.385567572506928,A15--beta-W--110,110,741.60
2520785d-5b8a-447c-a6f7-9733247cf6e4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1012-1,1012-1,1000.51
b8cab5e8-ddbc-480b-9943-4e1fec9c8f9b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1120,1120,1003.16
378e1a93-5ef6-4841-a37b-679aea0484e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2132-2,2132-2,1017.16
52df3ea1-40d0-421b-bb52-2f27e82127c6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2132-1,2132-1,1017.61
afb0b2a2-d018-4f47-94c1-30c743d4e5cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2241,2241,1031.32
2a16c2b4-0ebd-444e-a3c5-3809a5f7ef62,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1121,1121,1053.54
7a189175-0e5f-4408-8c0d-b17da855745a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2130,2130,1068.03
3fcc369d-8203-41f0-9d2a-8759ed9649be,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2112,2112,1083.07
35f312f3-34c2-456b-844d-a132e37c0121,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2131-2,2131-2,1102.06
5c39b7e0-dafe-45d8-9aab-3aa497053e50,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--0001,0001,667.60
fca8c53b-4ae2-475c-b278-0d5409b94c2f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1012-2,1012-2,730.58
88086167-14d2-4ea3-8138-1cab23e89f1c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2021-1,2021-1,780.93
81a77579-4615-4799-a82e-692ed5b241fb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1011-1,1011-1,801.24
82674da6-88fb-4e06-864d-46d67583b999,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2021-2,2021-2,904.38
28471717-bc23-47c0-a24a-e8016f462062,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1011-2,1011-2,956.67
95800bf2-3c0d-438c-9951-0b6d871b9217,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--2131-1,2131-1,990.87
94b44a3b-b649-44ae-a43a-c85a8fa4627f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,A3'--alpha-La--double-hcp--1010,1010,997.14
