,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
88,880.0,-4.685035517145831,-4.559352248188612,-4.672760884159551,-4.455664038216004,-4.588139072184869,-4.583535289838483
89,890.0,-4.690326926675328,-4.5649493216081,-4.678031390742562,-4.461453800958604,-4.593685440052585,-4.588850392074667
90,900.0,-4.695646780135556,-4.57057632920947,-4.68333033261702,-4.467272257918478,-4.599261325479842,-4.594194269519324
91,910.0,-4.700994767859281,-4.576230244604609,-4.688657397752367,-4.4731190972111365,-4.604866482154883,-4.599566610388548
92,920.0,-4.706370582763844,-4.581912412516305,-4.6940122769522645,-4.478994013960678,-4.610500507862923,-4.604967111566915
93,930.0,-4.71177392843668,-4.587609609219749,-4.69939467527216,-4.484896705776796,-4.616163275474006,-4.610395476847908
94,940.0,-4.717204502625682,-4.593364000121811,-4.704804295074529,-4.490826881028991,-4.621854263710982,-4.61585141167884
95,950.0,-4.72266203754306,-4.5991296087751605,-4.710240840269096,-4.496784253203391,-4.627573389508628,-4.62133463281656
96,960.0,-4.728146245483108,-4.604922921683075,-4.715704051370204,-4.502768540542175,-4.633320281076438,-4.626844858054203
97,970.0,-4.733656853094059,-4.610743264345662,-4.721193640927922,-4.508779468714992,-4.639094706873462,-4.632381817175338
98,980.0,-4.739193587879292,-4.616590389500194,-4.7267093402935645,-4.514816764308566,-4.644896391205121,-4.6379452415365385
99,990.0,-4.744756189286416,-4.622463353514253,-4.732250878862156,-4.520880168579461,-4.650725012692914,-4.643534869349077
100,1000.0,,,,,,
