,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
34,340.0,23.730786753835126,23.194022182061293,23.019345788892682,22.992529157596554,23.12394660949286
35,350.0,23.862595108317628,23.296814847795872,23.129920867710567,23.10044851051522,23.230139000348565
36,360.0,23.984919648721906,23.392093799784753,23.232442223763766,23.200406450474095,23.328583017587786
37,370.0,24.098574252565015,23.480588313343905,23.327687013952527,23.293162409990895,23.420050158199736
38,380.0,24.20434428044316,23.562930660138072,23.41633164733466,23.379398753949264,23.505214448299174
39,390.0,24.302859756049596,23.639691658245212,23.498985173624447,23.459709278995756,23.58463768143946
40,400.0,24.39471143494257,23.71137163496294,23.5761999700804,23.53463298900466,23.658834626306515
41,410.0,24.480394860121606,23.778415992158248,23.648443068758407,23.604652838468954,23.72828681916601
42,420.0,24.560350728491112,23.841225582136,23.716158390138194,23.67018258042904,23.793410209287966
43,430.0,24.635235264364937,23.90019313531112,23.77972621297956,23.73160646251721,23.854571088044498
44,440.0,24.705235316980573,23.955611212796523,23.839482873149045,23.789267096638053,23.912112422225434
45,450.0,24.770539615083795,24.007746697191642,23.895765887602288,23.84347675668955,23.966332661628307
46,460.0,24.83200882377035,24.05690654813562,23.948848885891213,23.894521435607697,24.017490628605977
47,470.0,24.88922630371868,24.103307980075844,23.998973798785393,23.942639337888995,24.065837621792426
48,480.0,24.94293954268138,24.14715750779207,24.04637571006232,23.988059165783678,24.111586887178518
49,490.0,24.99357688879736,24.188658488550878,24.09127081336753,24.030984718732434,24.154958472458354
50,500.0,25.040284610850478,24.227986115940904,24.133838307027546,24.07160905147549,24.196103041245753
51,510.0,25.084402905585613,24.265316380464945,24.17425081507584,24.110104137778254,24.235202084737303
52,520.0,25.125999474292996,24.300750965327722,24.212679208589865,24.14661986813443,24.272424446359025
53,530.0,25.164569829050848,24.334437936806623,24.249253884750978,24.181293419684845,24.30789747264422
54,540.0,25.201316457243045,24.36654045283924,24.284103632704962,24.21425962114236,24.34171322847974
55,550.0,25.235539409057484,24.39711910159983,24.317355878665627,24.245632951770137,24.37401967680397
56,560.0,25.266766964062395,24.426292572421644,24.349125270948964,24.275528686661826,24.40494129433099
57,570.0,25.311753003601567,24.454177207275027,24.37949831940838,24.304046579496976,24.43449190078524
58,580.0,25.510390192483808,24.480816070928796,24.408572376230957,24.331257116400003,24.46284546641057
59,590.0,25.3467275592019,24.506299698880923,24.43643942270356,24.357275589593833,24.490068431248364
60,600.0,25.197037263824825,24.5307353336436,24.463172070876965,24.382161385402174,24.516194288760065
61,610.0,25.383059743945747,24.554159299115998,24.488847026991788,24.4059786504613,24.541317161331435
62,620.0,25.403875061981395,24.576617480915818,24.51351792364559,24.428818827518448,24.565524440182575
63,630.0,25.43898834372318,24.5981990060426,24.53726363700251,24.450722065168964,24.58885212942062
64,640.0,25.461561165253002,24.61895329854952,24.56014264169493,24.471749466957334,24.611344792744173
65,650.0,25.46565575329515,24.63891744107523,24.582187539380552,24.491959062179465,24.633059562675506
66,660.0,25.483984133574666,24.65812679295558,24.60347421417117,24.511389414025007,24.654032809525333
67,670.0,25.50799475426638,24.67666048276197,24.624026937958956,24.53009466272157,24.674344880952653
68,680.0,25.51464034685889,24.69453859442038,24.643892008601988,24.548104829996774,24.69402289851871
69,690.0,25.525803695695057,24.711776575051196,24.663126692840187,24.5654750587129,24.713070939241614
70,700.0,25.53860488215983,24.72844332485864,24.681752195011597,24.582239310742235,24.731575933512328
71,710.0,25.55025942138635,24.74454047277921,24.699801184278634,24.598420036315286,24.74955204128014
72,720.0,25.556569419581063,24.760110834584193,24.717318179782886,24.614059124749833,24.76696265306328
73,730.0,25.565096756359882,24.775200949313895,24.73432929878194,24.62917748660046,24.783904665032846
74,740.0,25.573047230342393,24.789783370675508,24.75084355305456,24.64382663090262,24.8004829547657
75,750.0,25.579029658846537,24.803931005344147,24.766907332740562,24.657995922382707,24.816612489798253
76,760.0,25.584436491913422,24.81768847637991,24.78256051328971,24.671721315999882,24.832272325192477
77,770.0,25.58977083210479,24.831013014170708,24.797803674748334,24.68505565768637,24.847587895078078
78,780.0,25.59388474837828,24.843952499560526,24.81264265376086,24.697987907507823,24.86254763069704
79,790.0,25.59692089378921,24.856534784460475,24.827136179516266,24.710544791889554,24.877168292397382
80,800.0,25.600095869361436,24.86874604156197,24.84128754629064,24.722749975790677,24.89147547311238
81,810.0,25.602415481677586,24.880634518253977,24.855100080074067,24.73462239573062,24.905491532476056
82,820.0,25.603626049895116,24.89224484127832,24.86861390677769,24.746172296269968,24.919218199616626
83,830.0,25.60493190407512,24.903525921309217,24.881841259615683,24.757415759890772,24.932655861019875
84,840.0,25.605520724181595,24.914512791758224,24.894786050127156,24.76837394151594,24.945843195800215
85,850.0,25.605550916350843,24.92525232408592,24.907462669789943,24.779066877933257,24.958779971881807
86,860.0,25.604901701313963,24.93568978420391,24.91990377101047,24.78950167803763,24.97146791703603
87,870.0,25.604034031887373,24.945889584148407,24.93210387373281,24.799674623832143,24.983964503518866
88,880.0,25.602709054054728,24.955899882060503,24.94407316322147,24.809616356278283,24.996236653677474
89,890.0,25.600839388751048,24.9656466200041,24.95584969304312,24.819320620806067,25.0083392699154
90,900.0,25.598584283164247,24.975156261192605,24.967408708202544,24.8288219467855,25.02033450038559
91,910.0,25.596040426456053,24.984461250283783,24.978779743677066,24.83814361827921,25.032041643737582
92,920.0,25.593030761850116,24.993589218180386,24.989984349321507,24.847241048468636,25.043592791146907
93,930.0,25.589695299772462,25.002542896679145,25.0010114530467,24.856151663150577,25.055024326324098
94,940.0,25.586052531698908,25.011276887522726,25.01187508664157,24.86490544714826,25.066236740932045
95,950.0,25.582038230361498,25.019833925938908,25.022586548025938,24.87348861856644,25.07739613510647
96,960.0,25.57782719028694,25.02821924645295,25.03315593027741,24.88189598589762,25.088423597368443
97,970.0,25.572949964715715,25.03645528669354,25.04357732041355,24.890152311176788,25.099239443372362
98,980.0,25.56811461377563,25.044562998950727,25.053875248839386,24.898270475912952,25.109970691403536
99,990.0,25.563354125604988,25.052475734614045,25.064064081727906,24.90625167782482,25.120593735059686
100,1000.0,,,,,
