,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
26,260.0,-74.7252432599732,32.23223163772842,25.530994463882596,21.884757946617754,21.736947967276166
27,270.0,441.01153140736614,32.653561556859536,25.487162289969525,22.093550207067157,21.933300946361605
28,280.0,845.634972174364,31.29617037205685,25.52919316779796,22.28428236771472,22.11316564474755
29,290.0,-1270.4473942774678,30.477260061357562,25.88402026683261,22.456609930250657,22.283507146665674
30,300.0,409.51082492936933,32.255186586156626,25.059180728964424,22.61795176677308,22.433316231203154
31,310.0,1.4585211363564698,31.035546891938637,25.959568704759636,22.76064221223553,22.57804068777014
32,320.0,433.87347972386544,30.95653396138207,25.249812692147984,22.89727848658344,22.717652540685826
33,330.0,-1436.127426387773,31.748505672568424,26.45869927417532,23.019651343999723,22.817255145955276
34,340.0,1105.7322686416662,28.17112290762315,24.72763577037836,23.13493812450105,22.910878764491326
35,350.0,388.51643939976907,32.966810469274236,20.30104433193256,23.240231378495324,23.105770476794586
36,360.0,-490.57104187721205,28.941012825185236,34.23879876287983,23.3391711567143,23.034106558694845
37,370.0,510.8943783276737,30.0959352747704,34.24585546130462,23.430962616923594,23.354795927050464
38,380.0,-543.9383952418004,28.199606228453565,2.9881607272861954,23.514159085260196,23.295298492733455
39,390.0,22.12064573481747,31.77346987857291,39.819393336740134,23.594974188733925,23.208007587347275
40,400.0,-545.3114224121456,29.640749305109825,20.459878631969385,23.669025493659447,23.704075375027774
41,410.0,554.0478361874283,31.902761850425428,31.210137485629694,23.739019923134315,23.46792704630594
42,420.0,-694.6758483121913,25.207821331897804,22.77373898316863,23.80232143810584,23.478080843622465
43,430.0,715.769593378315,31.706136456264986,25.02603324302402,23.86674744698042,24.135239503050677
44,440.0,725.8320081695161,29.392589859560925,25.23627498763407,23.923791434645846,22.879604835120098
45,450.0,-135.67062920608487,29.94149072678533,27.09370461455804,23.97793823923554,25.09850461435666
46,460.0,-1596.879079347923,28.541373488475372,25.563688262063206,24.027087008890376,21.77000476223157
47,470.0,994.4204385834898,29.911177522683193,156.66630723438396,24.082433462374844,25.121393705132196
48,480.0,1003.3984314628052,31.40352463387989,-243.25013763849304,24.119391101162293,23.278794216588697
49,490.0,-1676.666575760461,26.41656458167822,163.0249487786823,24.16999272287705,25.405579306848495
50,500.0,668.9641303899948,29.844155340109786,26.706263115362738,24.209399659549188,22.981306493005867
51,510.0,-4.298609554090157,24.488425116281643,23.378302449653916,24.24909535702534,25.190285359158914
52,520.0,5.329324288653261,36.36891512944963,26.717893159095592,24.284818304206272,24.54119670762999
53,530.0,715.8636435917384,21.558587227628234,25.238613560775175,24.32306146423177,22.637252247620797
54,540.0,-1458.3753312507,37.29996634461135,26.272105977023585,24.35780752909676,24.17264060010751
55,550.0,992.707449368095,19.79106205538858,25.276508432320764,24.386199197802544,24.413950452041796
56,560.0,-256.7377953936624,38.47226341967638,25.819764303738538,24.42336110122348,25.057065864764816
57,570.0,-3.942192093615061,18.514569702631828,24.873623373514373,24.441693254391872,23.233966358088985
58,580.0,15.886449013190468,38.35960645649298,26.896663080139614,24.48542895186832,24.303511237467536
59,590.0,-1.7763658334379975,24.620972165077,24.020190055659246,24.508401006663835,25.44583153357879
60,600.0,-1257.6608453624272,-20357.67026955664,26.391248298529423,24.529585419257348,24.03992038731161
61,610.0,2555.2063617406143,41475.297982706055,25.1089003630659,24.555528573804263,24.215473156906835
62,620.0,-1325.8648863164144,-21032.42307795449,26.306703350015358,24.587353575323796,24.22443360585749
63,630.0,42.27824351849256,28.962275845960487,24.580460542010407,24.607530626159935,24.943537566791775
64,640.0,-31.245874988965507,29.03196203678359,26.689061075099648,24.620231866901957,24.83278234295968
65,650.0,21.248321680972307,33.82368312523558,25.447849898086513,24.658584551021786,24.29517962685478
66,660.0,-1.4417078570490232,22.88924212969635,24.83841063510397,24.664470660034542,24.870232439544356
67,670.0,-80.53726949994112,21.93640419820892,24.86813300974055,24.703844893017923,23.97562877099438
68,680.0,110.91526417260445,41.397315970898845,27.357210560090078,24.69779653724737,25.14375435559049
69,690.0,-15.06443170376342,23.05879978855721,24.412430466112145,24.742354294519256,24.50726434510326
70,700.0,19.393209889344188,26.411716651615208,24.646655249354442,24.744123962266894,24.922436907987574
71,710.0,-33.18434438544503,23.027175610140254,27.99955036549141,24.762456354896205,24.52748928195874
72,720.0,-115.59341135239619,33.57311243000025,22.600176487685015,24.79523137478389,24.833667950835025
73,730.0,254.07986102410345,39.16884661178716,27.532694815864442,24.80273027558358,24.24642643515548
74,740.0,-1697.8989889813342,9.597490318907282,26.015141478468006,24.809318404294235,26.13990137738712
75,750.0,3060.342634316614,37.26691734537427,22.852773634174802,24.837363086772097,24.17739740453069
76,760.0,-1401.801960989226,38.433925289098276,26.544494187862046,24.856815742408653,24.6093930134138
77,770.0,-118.04398411414026,8.853346354866384,26.432897875359004,24.87097270959171,25.449636198158007
78,780.0,-1599.9741717220834,40.10353165093206,23.851007936569683,24.852578790738686,24.784605635884578
79,790.0,3229.618716909222,36.18227805751439,28.806576739816958,24.92740989244682,24.78028882502851
80,800.0,-1488.8895357543386,8.734159249487455,21.488580756143953,24.895322766857696,25.131062246629302
81,810.0,-128.50765726738737,48.829766259354834,27.580883151812603,24.92132277041408,25.052424263114528
82,820.0,36.34310694327556,16.047181428193262,24.140011244507413,24.93010384670635,24.995633902766084
83,830.0,-41.260585624010524,20.162880547895764,27.175623533023465,24.96352430446562,24.810077176307587
84,840.0,-52.259120528475876,47.51224976217249,25.817911616829505,24.945354014450835,25.15809525956389
85,850.0,65.62944181148612,7.150430844947497,23.316619047761087,24.991334140754596,25.412895984872492
86,860.0,-1631.6375478822379,40.98358420539011,23.631080694568908,24.979890642886147,25.044743167605237
87,870.0,1688.0365355072454,38.09907537453866,33.73060604626135,24.995577296382947,25.11907960888044
88,880.0,928.4986008483578,4.770979393348185,17.40524712803678,25.017766136449556,25.15872740115436
89,890.0,-1913.021340273687,39.846443720797815,28.2250903232931,25.011723076317175,25.052826112240975
90,900.0,985.8291072314046,29.501619431927367,24.758972776205404,25.051745806195175,25.449125888447316
91,910.0,1905.8829630251685,41.45118779795262,26.56132850741382,25.027661139500452,25.25742435837587
92,920.0,-1946.625377556986,15.429000200582731,23.032512568212333,25.075544751901315,25.208664713284954
93,930.0,-96.61026543482802,26.610381805898964,27.776210820167954,25.05851056369795,25.279505966452106
94,940.0,-1709.9680850704133,29.862142268614686,28.661343266046607,25.07804746600943,25.507083586489227
95,950.0,3816.7194560182224,26.717807670684348,19.571330417702477,25.089032287873888,25.432449357214097
96,960.0,-3965.282002694562,13.793228738691248,26.332858785776907,25.09282619180149,25.071951593298945
97,970.0,4017.5699483595977,57.59202821396649,27.422958022187313,25.104951690114152,25.436620340555166
98,980.0,-2009.0780984833502,14.778697869484112,25.976651717369734,25.127924309552757,25.840000290572398
99,990.0,-42.55736076786726,27.50494963124114,22.81953119839574,25.123782917396266,24.970517281452008
100,1000.0,,,,,
