,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
53,530.0,-4.388745839732276,25.11174760774586,23.5233404070734,24.1936013290186
54,540.0,4.5065819258255,25.131845799138024,23.57212327730431,24.22530793673484
55,550.0,-5.428605893254026,25.212512768721197,23.5742055983143,24.248956311397023
56,560.0,-221.05519443072922,25.254866978827735,23.62886039740677,24.295890741257598
57,570.0,229.45909147443828,25.328304466402937,23.632687757945728,24.307508711271844
58,580.0,248.352395136632,25.353171917440985,23.65755263924954,24.340336347433364
59,590.0,-245.32942146232705,25.467664265197254,23.696089171271286,24.35925301094176
60,600.0,-494.26024744499205,25.41130527580174,23.70081987734312,24.40520984811308
61,610.0,500.5164522550062,25.587722596882212,23.724211204481453,24.37501469101566
62,620.0,529.6398104084774,25.585321345193453,23.733538145599695,24.454612438638886
63,630.0,-532.9212573431794,25.54898279996502,23.75710374922189,24.454305093777307
64,640.0,-494.85832740143513,25.706918365989353,23.782582986839508,24.44476770102228
65,650.0,504.63763823940235,25.74484148277998,23.789700472946294,24.47738430830381
66,660.0,-551.9761995428954,25.667305219641964,23.800963150982685,24.485520792756603
67,670.0,553.4625323719026,25.837093497513152,23.814854391556295,24.536353864124198
68,680.0,7.906905305199433,25.824977615547766,23.815034686981452,24.4716166862636
69,690.0,614.5084069373576,25.941294025370116,23.84733149533484,24.611934521577595
70,700.0,-1346.2150982979224,25.833090404479194,23.87060367501609,24.49250908656782
71,710.0,745.2910075101156,25.968877924590032,23.83512242046002,24.556201116231566
72,720.0,535.2103910621771,26.034738751829995,23.88307972002058,24.408696190603152
73,730.0,-540.2578911817047,25.9500953915719,23.853490866186032,24.8124094141333
74,740.0,3.6108543693460584,26.109145557427546,23.929353881924712,24.404841867473756
75,750.0,2.6272967359266035,25.97678411782923,23.901808631400243,24.806520112076825
76,760.0,1.0893997437955705,26.20335293629948,23.854757990037896,24.41608154480861
77,770.0,5.853088241142944,26.160445979467827,23.979430705283768,24.41755934270319
78,780.0,-1.2489651601427347,26.225811732853213,23.877340749959217,24.941038236892933
79,790.0,6.333059186212864,26.180891070133068,23.958951481906833,24.696324873638268
80,800.0,1.045054563542153,26.219672418037153,23.90283313263649,23.929552508831964
81,810.0,4.006033503017468,26.309728192010333,23.946881501581316,25.204918560326924
82,820.0,3.8218125857015193,26.240979700897494,23.936474879417272,24.93866412398263
83,830.0,1.963140094778437,26.43150687147111,24.007824919502333,23.518374962194017
84,840.0,3.439703802320055,26.306825311802548,23.937022361281898,25.910804490696847
85,850.0,2.7879144006114913,26.32464095235411,23.90570470470565,23.203396760548117
86,860.0,4.76428556773574,26.49899023525557,23.99288660193533,26.51111755002334
87,870.0,264.65291289326933,26.385616499352405,24.016186194035285,23.29589307629818
88,880.0,-261.5417701474625,26.396239841837094,23.949202456095094,41.04521150656091
89,890.0,2.4496778781988313,26.56241372416683,23.913975821522918,25.74055140426997
90,900.0,4.5088869152000335,26.401945630878675,24.083633786938638,-63.82350070878006
91,910.0,-795.3549080862738,26.57231292615033,23.87670438545063,150.57937278575648
92,920.0,811.8873035178593,26.63783104906738,24.14416159896159,-52.216317384468255
93,930.0,2671.91453773034,26.440319100520675,23.921988091850064,51.1578583092339
94,940.0,-3052.758572181382,26.61143560115771,23.952369169487046,19.550667898828102
95,950.0,420.908642522655,26.5562173638816,24.039114992731676,25.67456055453572
96,960.0,-653.9760539250722,26.548077068949752,24.085097668161303,23.88581921488155
97,970.0,670.0324748706192,26.788606855617534,23.900905115150266,24.287041419754342
98,980.0,541.1097732575091,26.502059035610078,24.138486514308227,25.970227368263224
99,990.0,-1199.893996418745,26.841442894802398,23.815233349948723,23.945194046066426
100,1000.0,,,,
