,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
19,190.0,20.868061030636742,20.869575014220565,20.866838257934702,16.370890405509538,31.11090542577411,19.295319522651646,16.931133899462072,20.868746289359102,21.399919022152705
20,200.0,21.222630298591852,21.224125246266457,21.217478591859,16.824966495116243,31.269233353650165,19.72948352881165,17.355941734711607,21.222123974990584,21.77448977963542
21,210.0,21.534212888287005,21.532160727340596,21.528510556440413,17.246106188309465,31.427287245258405,20.117585832499902,17.73728283748378,21.5331700813001,22.10916879426814
22,220.0,21.812890950304155,21.80823592657644,21.802284031235406,17.630868580377406,31.473151966438014,20.464726191878505,18.07983029253527,21.805284550318294,22.40852781095608
23,230.0,22.05424459480499,22.052825927269975,22.04651312427885,17.990281937456093,31.31133990929566,20.776371115584464,18.388382181972712,22.05009191703423,22.6783049461788
24,240.0,22.273536757836048,22.26986128899661,22.259801692513626,18.32346467930913,31.391105845015385,21.055720164865505,18.666197326898423,22.266818584806174,22.919786011227906
25,250.0,22.46880135267364,22.46329937056394,22.45475203159974,18.630091989234916,31.2679415008065,21.30851598782305,18.916494715993483,22.461112269543094,23.138692004509434
26,260.0,22.644218396194173,22.640189919076423,22.629619541876455,18.923132407222905,31.118604605793195,21.535608441328932,19.143641012870056,22.63506646193535,23.336522676807945
27,270.0,22.800897755215246,22.793810459192205,22.785128842434798,19.18741458188576,31.01546426323723,21.741110041166326,19.348951401982347,22.79083729137896,23.51502850809243
28,280.0,22.944692422554642,22.9352207433156,22.925015605334757,19.448048100363653,30.995003892526444,21.926777823615275,19.535512135986142,22.93545272578011,23.678178921147282
29,290.0,23.07194789050065,23.064638008535912,23.05447714442075,19.681990789368392,30.440874871356876,22.0961990594956,19.703702422795406,23.058385213110732,23.82610906335185
30,300.0,23.189335912363937,23.18153381725811,23.169322110408913,19.911461163056142,30.663854342387168,22.248921111257545,19.857968088506063,23.177279607649602,23.959383589304938
31,310.0,23.29714584699175,23.285946231956274,23.279126888413224,20.119489863288226,30.376449118490626,22.388079802209436,19.99545312508675,23.282511184425616,24.08350732317491
32,320.0,23.39384761001387,23.383492405856167,23.368981895907154,20.321879998125468,30.20663394469152,22.515213337974913,20.1250414118628,23.37918075989462,24.19270245193206
33,330.0,23.482712131088018,23.47396370135303,23.459518086222204,20.509109820950805,30.04397961053781,22.63067180498209,20.237875468201377,23.46829154839577,24.296362090480372
34,340.0,23.564612972985593,23.552747967635455,23.541583074759668,20.687482617148422,29.854653906562206,22.735816367090557,20.345445094343003,23.54828560228694,24.389267039321048
35,350.0,23.640537483849133,23.628674607612528,23.615468782218695,20.859741339918074,29.829301370668723,22.832727748043766,20.43897993100216,23.62453417085703,24.47255983570275
36,360.0,23.710887060623453,23.698175009158586,23.68456455722487,21.022044885554042,29.77402583930283,22.919971935256044,20.53093272698408,23.692524413793404,24.552765926296754
37,370.0,23.772876820868095,23.760688060775962,23.746406586136075,21.166715249111306,29.223081118810494,23.00134078930715,20.606461583615694,23.75484843869666,24.621413079670937
38,380.0,23.8323697169998,23.820472158766606,23.807066139106023,21.319344983412083,29.062903732961168,23.074827961191314,20.679648083614197,23.816220215185304,24.685678349072468
39,390.0,23.889324581169074,23.87517290751893,23.86091134550896,21.452404697541272,29.696903661820777,23.142650127578634,20.74782705943351,23.868882973662576,24.749516816469587
40,400.0,23.938106423358875,23.92580073481053,23.910579184177898,21.584423061254096,28.447148682647427,23.20435184362585,20.806610718835483,23.920829079632366,24.799224286831137
41,410.0,23.988444464057718,23.97199910260127,23.958407202792355,21.711401876069935,29.43238326123011,23.260318864238002,20.86073255363003,23.966665430215965,24.847197965223174
42,420.0,24.030455893032432,24.018549664379666,24.001389075767182,21.82140348670702,28.27040279204797,23.313713100977154,20.9115477702521,24.011100305061394,24.894254074292462
43,430.0,24.072314754864163,24.055385275407076,24.042979364280804,22.114269384037033,29.284205553831068,23.360716692820308,20.958245020220932,24.052847343183224,24.9358088068184
44,440.0,24.11332911235707,24.098945826884236,24.079658370028852,21.591331056531764,27.978555670319796,23.40545423266622,20.99723526367785,24.09011540601364,24.96846549830552
45,450.0,24.145815287935072,24.131331233857807,24.117913933931124,22.63298886918946,29.134615114681363,23.444389849704717,21.034339151887586,24.126235853583776,24.99147442031596
46,460.0,24.18097156285516,24.16686005306936,24.150416325103375,21.663274498335955,27.562953804727226,23.481675274284992,21.06775912557566,24.16080750950003,25.06067889188349
47,470.0,24.21571645499937,24.197560709332855,24.18047894882602,22.941600961998386,29.010444947673896,23.516046848910445,21.096659366849376,24.191526153317795,25.041143761152803
48,480.0,24.242281613311164,24.22784268591471,24.211623458721128,22.165820082481435,27.893910206875127,23.54705471094352,21.128440116968,24.221402017455055,25.09412787284345
49,490.0,24.273205731539512,24.25347258480538,24.24013275516288,22.120025875915633,28.31255580604338,23.57617996110184,21.145450115629256,24.250104656272843,25.100655166037473
50,500.0,24.29732155478159,24.2853941263278,24.263685263394194,22.841571554130276,27.17384437646932,23.599578996087487,21.1717139325644,24.27430226012367,25.135442798789672
51,510.0,24.324124362545874,24.30631686070802,24.292468237254184,22.635227085685397,29.081353665276247,23.627481859517392,21.192452632861652,24.301778036720442,25.135538397282815
52,520.0,24.348875997027758,24.328932968341395,24.311672457249735,22.701252660817474,27.344919070144805,23.64533271827346,21.202841923464852,24.322685730583828,25.172784227780753
53,530.0,24.367623785024055,24.35473435404095,24.333342186324426,23.200170538788313,27.73197132150118,23.669889410344705,21.219454771240667,24.34680196814871,25.168800467713687
54,540.0,24.391416016344117,24.37259742884033,24.361430789272895,22.477783000835757,27.99471773535478,23.685457228657647,21.233415196137546,24.36855673085892,25.162604783482045
55,550.0,24.411377177727413,24.394859585812526,24.372614502532564,22.901143894127273,27.525858248407726,23.702189668345138,21.24169603070718,24.38591158972897,25.208501005841498
56,560.0,24.43156825954234,24.41238152384091,24.397021827820552,22.950230485278244,27.404327247476353,23.718899817735316,21.255226079506823,24.406433522243155,25.23590598579174
57,570.0,24.447187376969705,24.43178460781682,24.412599733272824,23.00849258437142,27.037790794099507,23.732102652450667,21.258780121382436,24.424089929999404,25.148399778123135
58,580.0,24.466406700870042,24.44563302395385,24.429322616182326,22.595497833419252,28.78737789523588,23.7460970442298,21.26522920071028,24.441931100459335,25.268138008054265
59,590.0,24.47996705753843,24.46498110787974,24.447104945931226,23.509167223474414,26.05253997844064,23.756110444433197,21.268063371743654,24.456808409830078,25.249018228900507
60,600.0,24.498985674607308,24.480191284981785,24.460682273538747,23.143117510239254,29.193833823379734,23.767795155228896,21.270785387254485,24.4716321108453,25.147402601701145
61,610.0,24.5131852479451,24.494774117441587,24.47518031430317,23.189265618262823,26.190171427966035,23.77476252138306,21.275895608614086,24.48819007072032,25.263439274194777
62,620.0,24.52534316468426,24.50765122764486,24.491682111228556,23.219509409092773,27.31597822192559,23.790668093958836,21.264830927617158,24.501959665908885,25.226802464646468
63,630.0,24.541317017439322,24.520231041438212,24.503917159103473,23.266241549773035,26.79154695294168,23.78956511190754,21.287857614003304,24.515125604063627,25.173679125236884
64,640.0,24.552740699391116,24.537420311578103,24.512909954638754,23.792936591929774,27.614291323220236,23.804562033651692,21.269287892259236,24.525519406530243,25.29997280321143
65,650.0,24.563865557567933,24.544985297991953,24.53073757710824,22.88893564928189,27.160481655522396,23.80651837624576,21.264769481074527,24.54260356188869,25.231209929038513
66,660.0,24.576352034967066,24.558564834361576,24.537774730045847,23.36516820748091,28.50656380743427,23.812834303296533,21.268333180312652,24.548305678136735,25.140417523117303
67,670.0,24.590455600176792,24.570298647952143,24.55297950800573,23.404362276682843,24.549743972095982,23.81942572491822,21.26804341644671,24.563876021344598,25.421397728611694
68,680.0,24.599049641091927,24.578974139061508,24.559050175566103,23.416387649941278,29.427764586747937,23.82392643005046,21.25218534976014,24.574481494165234,25.09387929076715
69,690.0,24.60730528961421,24.590106262864424,24.57367930922971,23.464890791652603,26.045367880899878,23.827932832938796,21.257254937438564,24.581553176830706,25.13963130189808
70,700.0,24.62018760932918,24.60450058188942,24.580350770354524,23.472953939878195,27.135168082915154,23.829723519385656,21.060481398339846,24.595294017996913,25.109317890642075
71,710.0,24.628133107583448,24.605941593216382,24.59073496877425,22.98691134954622,26.728954671514607,23.835326705938208,21.454509373251263,24.600060263598394,25.75051263987383
72,720.0,24.640941351455137,24.619641487829,24.599064135358777,24.004605944328137,26.62662479250032,23.84072050922266,21.234253534541992,24.61295681188021,24.697184878271496
73,730.0,24.64346661954858,24.63155517905769,24.613673467784217,23.53646211102607,26.38181836144954,23.841475720823425,21.240107226738235,24.622062677845573,24.409466813736906
74,740.0,24.656834692636625,24.62974579098504,24.609640173637434,23.570677194397287,27.661046547211804,23.837879616996812,21.213798479005533,24.62614598922885,27.085552736513407
75,750.0,24.65951388065584,24.64689386450386,24.628799441833632,23.57556300090972,27.856325401142403,23.85502234587171,21.22339919170395,24.640434617043308,24.518837457325485
76,760.0,24.674681119881424,24.651455098996916,24.629649016885057,23.596631672716743,25.664653302716818,23.839236220172403,21.19740834065137,24.642083626827862,25.776244682744274
77,770.0,24.678325273501564,24.66101974750514,24.64055888237543,23.609972209143866,27.72921530705576,23.84429100221301,21.19652907798013,24.65010932156516,19.91228626727113
78,780.0,24.682905799612318,24.66230564156119,24.65127090603328,24.118822299977722,25.725054110611584,23.857292541575024,21.18770709507015,24.659955954781207,25.679550870402004
79,790.0,24.692620583247404,24.677931455622435,24.64898803988453,23.18664076115616,26.807482761555633,23.848283420047892,21.18348618408759,24.667146183374562,-31.436619647774634
80,800.0,24.701270544519225,24.67611640588766,24.66116674160533,23.655305453903633,26.74528011409792,23.851458369627696,21.177917428047962,24.6757020042707,149.7228808395514
81,810.0,24.704162380630628,24.691213961174345,24.66732059293874,23.665190702064347,25.520391710117146,23.853341826545044,20.726743519794525,24.67249105012127,-37.55643632108404
82,820.0,24.711958117624697,24.68519195305623,24.67217056966908,23.692857409753394,28.44671098143186,23.857752449397235,21.479350880313994,24.69039096136837,30.205894040817903
83,830.0,24.716533135971538,24.703338329345577,24.681849408594193,23.676247441071958,26.253931367172353,23.84533696220931,21.134268762549613,24.68817767549544,17.25374448706877
84,840.0,24.725907335743365,24.702851078877316,24.68599233900013,23.708856234966973,26.61938502636944,23.86011205069064,21.111699725999742,24.696225747962433,26.90711070199851
85,850.0,24.724613407109864,24.704187031531113,24.68487658072562,23.301989630083565,28.04306158769946,23.854686806826255,21.130349403412602,24.708150373396244,24.419630872144953
86,860.0,24.737751269619007,24.72286843214318,24.699081468841285,24.11071111714888,25.60791062730009,23.846387911264394,21.089995164197454,24.702885773971317,25.65593779451593
87,870.0,24.737597419475478,24.719471528991846,24.700725338087647,23.723294602851222,26.551095794152005,23.86373653185638,21.079225666212025,24.713216762028942,25.684163939555372
88,880.0,24.74859029322181,24.726265619054907,24.70604872601936,23.73961021992083,26.556684943236995,23.859586583602006,21.084725020109072,24.718679513397483,24.15274215387707
89,890.0,24.74811272121231,24.72620854434989,24.70651571155094,23.73556338271271,24.372925239901427,23.859486786250283,21.083029191099268,24.72390099920113,22.897992914304847
90,900.0,24.754189909475397,24.73927656619116,24.716245128509257,23.7493303355616,28.40817832523844,23.839186359171777,21.046870468101478,24.72997006722816,30.294340028284815
91,910.0,24.753014993582774,24.736017564168147,24.722398844220407,23.753572506099392,26.488189493963656,23.84882932373015,21.655206979276375,24.72630416993261,13.289868431173954
92,920.0,24.76820854843152,24.744756914299156,24.725967343635737,23.7515037172756,27.74589700367624,23.872018181562872,20.48409154955191,24.74128342670078,58.895547324399594
93,930.0,24.76566083028612,24.750435062904664,24.72487959931018,24.07655808151773,26.467406538747735,23.86399870117121,21.028942794456512,24.738497045085573,-62.098428317978524
94,940.0,24.771166745682883,24.746445242400384,24.73708365424189,23.45545779653232,23.175514956677958,23.821978263386576,21.01853640793043,24.74827969086065,140.75881080417764
95,950.0,24.77793564092618,24.762202700500577,24.734425516967864,23.770333342347975,28.579180112354063,23.88237109653704,21.010844004012746,24.748145027580225,-32.63440352655041
96,960.0,24.781877721843326,24.758693532911693,24.739512971507068,23.773173768203268,26.392249663537417,23.84849854354223,20.968367811577384,24.752420718449333,26.93900592008751
97,970.0,24.776343221215388,24.766311639418497,24.74965473754568,23.771082612852346,28.970340185130237,23.85548827910777,21.025092711999992,24.75264986052756,30.24625048450956
98,980.0,24.79504529055273,24.763190123597287,24.743826100409933,23.77871867453676,23.46040924697312,23.875288348936493,20.97056877059547,24.76970528169987,22.18074429898738
99,990.0,24.785902345429307,24.773042314660348,24.74822671771105,23.774708409055897,25.530425097660025,23.79546986994398,20.928602568239263,24.75707034511944,25.049939388868562
100,1000.0,,,,,,,,,
