,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
64,640.0,17.93000697601319,10.89836961800577,10.76962585640644,10.903334985937006
65,650.0,17.92154509292823,10.8999569052626,10.770679454142769,10.9071816394592
66,660.0,17.913297510413383,10.90154910457855,10.771736819944111,10.911060204941176
67,670.0,17.905212467255797,10.903146248415952,10.772798110335343,10.91497106527655
68,680.0,17.897345356087353,10.904748259125371,10.77386328419294,10.918914669354088
69,690.0,17.889589462075392,10.906355162577544,10.77493230074531,10.922891391663672
70,700.0,17.881988888159892,10.907966889633762,10.776005218594754,10.926901701257846
71,710.0,17.874475634511803,10.90958347876197,10.7770818818383,10.93094600785805
72,720.0,17.867155526262824,10.911204883533347,10.778162503396054,10.935024852880685
73,730.0,17.860035473616918,10.912831118154598,10.779246925767753,10.939138696647905
74,740.0,17.853014139776338,10.914462171881448,10.780335197618149,10.943288030125307
75,750.0,17.84606656519353,10.916098038760266,10.781427413583684,10.947473387373671
76,760.0,17.83934990954771,10.917738707053912,10.782523550556473,10.951695300994666
77,770.0,17.83265844785409,10.919384210296288,10.78362366923557,10.955954303472632
78,780.0,17.826157181532633,10.921034532097783,10.78472755328193,10.96025097854083
79,790.0,17.819834154750446,10.922689674776853,10.785835455371611,10.96458598153373
80,800.0,17.813575326490838,10.924349651347073,10.786947411245924,10.968959840131813
81,810.0,17.80737176289954,10.926014489287887,10.78806332529664,10.973373208608919
82,820.0,17.801416802748285,10.927684186784031,10.789183243213124,10.977826689760073
83,830.0,17.795437517902876,10.929358709920116,10.790307294575271,10.98232101369697
84,840.0,17.78962763673245,10.9310381463002,10.79143541360688,10.986856810265072
85,850.0,17.783924847426654,10.93272249413461,10.792567679153393,10.991434813711596
86,860.0,17.77832866558476,10.934411747770497,10.793704079995608,10.99605571102547
87,870.0,17.772833943510722,10.936105930793335,10.794844625358651,11.000720236945343
88,880.0,17.76744292008624,10.937805061931968,10.795989405898716,11.005429239868752
89,890.0,17.762152537142583,10.939509182054078,10.797138492349571,11.010183447765527
90,900.0,17.75694745364726,10.941218308510233,10.79829185447823,11.014983642060049
91,910.0,17.751911945435396,10.942932446884436,10.799449449470368,11.019830712152531
92,920.0,17.746884870808938,10.94465161942621,10.800611568856326,11.024725454810895
93,930.0,17.74188186906055,10.946375864572722,10.801778354541742,11.029668840243216
94,940.0,17.73705369786496,10.948105227003895,10.802949277144782,11.034661678735272
95,950.0,17.732289168219992,10.9498397030488,10.80412471548227,11.039704929281111
96,960.0,17.727617845867556,10.95157934799331,10.805304800386962,11.044799621159823
97,970.0,17.72300800824623,10.953324178900171,10.806489429080209,11.04994667759269
98,980.0,17.71850576537255,10.955074233510208,10.8076786885155,11.05514715815778
99,990.0,17.71412357067197,10.95682954215528,10.808872732436344,11.060402049349925
100,1000.0,,,,
