,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
52,520.0,-4.4070268180278145,-4.3907286362124625,-4.39730512374932,-4.4262136754439005
53,530.0,-4.410798593466368,-4.394676491342907,-4.401341011759502,-4.430254632904517
54,540.0,-4.4146173260409185,-4.398672195289915,-4.405424367794745,-4.434342754850329
55,550.0,-4.418482213694781,-4.402714938389427,-4.409554375111823,-4.438477222006019
56,560.0,-4.422392484894171,-4.406803933031415,-4.413730245297338,-4.442657242841639
57,570.0,-4.426347393136782,-4.410938422718204,-4.4179512081583265,-4.446882051749163
58,580.0,-4.43034620929131,-4.415117667997296,-4.422216524878037,-4.4511509074939815
59,590.0,-4.43438823148168,-4.419340957019134,-4.4265254731912576,-4.455463090095196
60,600.0,-4.438472779525853,-4.423607602700307,-4.4308773612958205,-4.459817903483241
61,610.0,-4.442599190455085,-4.427916931545268,-4.435271511174818,-4.4642146760044685
62,620.0,-4.446766824949074,-4.432268291757166,-4.43970727111014,-4.468652749649749
63,630.0,-4.450975058237633,-4.436661058631768,-4.444184008495152,-4.473131492263848
64,640.0,-4.455223288704037,-4.441094613177668,-4.448701099495695,-4.477650285583691
65,650.0,-4.459510926722717,-4.445568366112394,-4.453257953751237,-4.482208533091184
66,660.0,-4.463837402483895,-4.450081737795401,-4.457853987496422,-4.486805657272553
67,670.0,-4.468202162252719,-4.454634168562078,-4.4624886362425435,-4.491441093356614
68,680.0,-4.472604663204698,-4.459225110432657,-4.467161351440812,-4.496114288413794
69,690.0,-4.477044385623827,-4.463854034356897,-4.471871598650214,-4.500824706787469
70,700.0,-4.4815208146784125,-4.46852041946005,-4.476618861428179,-4.505571834293872
71,710.0,-4.486033457394209,-4.473223769089459,-4.481402632822282,-4.510355164919804
72,720.0,-4.49058182670002,-4.477963588548767,-4.486222420281947,-4.515174207336611
73,730.0,-4.495165451054146,-4.482739406670761,-4.491077746160556,-4.520028482939299
74,740.0,-4.499783875403306,-4.487550752726072,-4.495968143573905,-4.524917524609688
75,750.0,-4.50443664596256,-4.492397179966519,-4.500893160538431,-4.5298408811036825
76,760.0,-4.509123332370888,-4.497278239470337,-4.505852349656788,-4.534798106278438
77,770.0,-4.5138435070164595,-4.5021935082074185,-4.510845283896282,-4.5397887694635255
78,780.0,-4.518596753328926,-4.507142566890859,-4.515871539908974,-4.544812451838504
79,790.0,-4.523382666820841,-4.512125000426555,-4.5209307098275175,-4.549868741068497
80,800.0,-4.528200854719286,-4.517140411249869,-4.526022386169334,-4.554957232745967
81,810.0,-4.5330509278376905,-4.522188411562112,-4.531146183683423,-4.560077545179799
82,820.0,-4.537932512438321,-4.527268614797852,-4.5363017177190486,-4.565229288967622
83,830.0,-4.542845238974699,-4.532380654612104,-4.54148861601191,-4.570412090095732
84,840.0,-4.5477887483709925,-4.537524167186198,-4.546706512700355,-4.5756255911453225
85,850.0,-4.552762689643571,-4.542698793246477,-4.551955053993708,-4.580869431193442
86,860.0,-4.557766719150785,-4.547904189887488,-4.557233887484666,-4.586143262205867
87,870.0,-4.562800498524759,-4.553140010940831,-4.5625426793040385,-4.591446748757557
88,880.0,-4.567863706052846,-4.558405931859304,-4.567881094315474,-4.596779551035452
89,890.0,-4.5729560134401925,-4.563701621765218,-4.573248804766395,-4.602141350737081
90,900.0,-4.57807711164193,-4.569026768266942,-4.578645494756467,-4.6075318213410705
91,910.0,-4.58322668888645,-4.574381054010631,-4.584070850902951,-4.612950661597253
92,920.0,-4.588404448285327,-4.579764179070581,-4.589524568479085,-4.618397559217265
93,930.0,-4.593610093289162,-4.5851758435408145,-4.595006349989805,-4.623872223798052
94,940.0,-4.5988433373165645,-4.590615752954951,-4.6005159023802955,-4.629374348622072
95,950.0,-4.604103894832433,-4.59608362644797,-4.60605294172487,-4.634903658922869
96,960.0,-4.609391493052564,-4.601579181625185,-4.6116171830786845,-4.640459875808148
97,970.0,-4.614705857275714,-4.607102145569787,-4.6172083523100005,-4.6460427205058075
98,980.0,-4.620046723013444,-4.612652240412572,-4.6228261899716765,-4.65165192497104
99,990.0,-4.625413830630698,-4.618229213272652,-4.628470420404585,-4.657287223296083
100,1000.0,,,,
