key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30b7b42d-2dbf-4f1a-b4cc-f47a4312a216,oqmd-323628,oqmd-323628,static,False,-4.2338953760305,-4.2338953760305,5.008946974551199,5.008946974551199,4.1897854878299805,90.0,90.0,120.00000000000001
967080ae-1183-416b-8a50-7cbb6aad9daf,oqmd-323628,oqmd-323628,dynamic,False,-4.233895376021624,-4.233895376021624,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001
6983f987-1b8f-44e6-95b2-5f48dcade43c,oqmd-323628,oqmd-323628,box,False,-4.233195510544749,-4.233195510544749,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001
471ef15f-fe70-4d1d-b57f-c511c070c7b8,L1_2--AuCu3,mp-1007974,dynamic,False,-4.202296366157999,-4.202296366157999,3.54248594526954,3.54248594526954,3.54248594526954,90.0,90.0,90.0
a799a8eb-1a7a-4847-8e6c-7be872295412,L1_2--AuCu3,mp-1007974,static,False,-4.202296366154,-4.202296366154,3.542485967632521,3.542485967632521,3.542485967632521,90.0,90.0,90.0
2f46430e-a7a9-46af-8c3c-1d2bbf392d36,L1_2--AuCu3,oqmd-348114,static,False,-4.202296366154,-4.202296366154,3.5424859676325107,3.5424859676325107,3.5424859676325107,90.0,90.0,90.0
470894cf-73c7-4c2a-82eb-4881c458fd6a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.202296366152499,-4.202296366152499,3.542485945266081,3.542485945266081,3.542485945266081,90.0,90.0,90.0
32b0bc46-1fdd-43d1-b439-01cdacc0760d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.202296366145749,-4.202296366145749,3.542485945286051,3.542485945286051,3.542485945286051,90.0,90.0,90.0
54d4b494-565f-42d0-9fbf-72e061ad6867,L1_2--AuCu3,mp-1007974,box,False,-4.202296366145749,-4.202296366145749,3.5424859452860473,3.5424859452860473,3.5424859452860473,90.0,90.0,90.0
e3fc8f94-fe96-43f8-bb2e-8032c6ed0236,L1_2--AuCu3,oqmd-348114,box,False,-4.202296366145749,-4.202296366145749,3.542485945286051,3.542485945286051,3.542485945286051,90.0,90.0,90.0
75e223a6-ac04-425d-89b6-424d8fc2d08d,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.202296366145498,-4.202296366145498,3.5424859452860478,3.5424859452860478,3.5424859452860478,90.0,90.0,90.0
ef55c615-e3d3-40cc-bd4b-0f67613b79c2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.202296366145498,-4.202296366145498,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0
3698af49-4df4-422a-9c32-baa53f827798,A15--Cr3Si,A15--Cr3Si,static,False,-4.173142898990749,-4.173142898990749,4.397423477953193,4.397423477953193,4.397423477953193,90.0,90.0,90.0
ff4591f5-af58-4ae9-afd3-f91b7c529d01,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.173142898963624,-4.173142898963624,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0
16ae5217-b2a4-4dee-a6e5-f5d7e14baf46,A15--Cr3Si,A15--Cr3Si,box,False,-4.173142898946749,-4.173142898946749,4.39742377390222,4.39742377390222,4.39742377390222,90.0,90.0,90.0
598a3fe0-c183-406a-83df-a820056ecce1,D0_3--BiF3,mp-1007975,box,False,-4.172309333229624,-4.172309333229624,5.746285711811223,5.746285711811223,5.746285711811223,90.0,90.0,90.0
3ad52173-ea95-4c23-8341-28ead4ea57f9,D0_3--BiF3,D0_3--BiF3,box,False,-4.172309333226312,-4.172309333226312,5.746285711810796,5.746285711810796,5.746285711810796,90.0,90.0,90.0
6d408e65-6495-4b61-b7b8-afeaf99d9ff1,D0_3--BiF3,D0_3--BiF3,static,False,-4.172309333222686,-4.172309333222686,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0
e0eff0d0-be1f-4351-a5b2-a99d1df91f5f,D0_3--BiF3,mp-1007975,static,False,-4.172309333210125,-4.172309333210125,5.746285715249346,5.746285715249346,5.746285715249346,90.0,90.0,90.0
69864b23-5510-4fe1-99df-58d784481620,D0_3--BiF3,oqmd-309832,box,False,-4.17230933305975,-4.17230933305975,5.7462857118807875,5.7462857118807875,5.7462857118807875,90.0,90.0,90.0
a84d8b88-c515-430d-a5b0-ceeaed27b7b5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.3184356816971749,-0.3184356816971749,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0
102af9cf-d631-4e82-be93-cbe1bd5fb44a,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.3184356816969499,-0.3184356816969499,6.994150937706294,6.994150937706294,6.994150937706294,90.0,90.0,90.0
