key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e287d22f-cd18-4b4a-ad62-800e86ccb3f8,B2--CsCl,B2--CsCl,box,False,-4.0104078970530495,-4.0104078970530495,2.8440191124940064,2.8440191124940064,2.8440191124940064,90.0,90.0,90.0
fa7f7db2-85f3-4c94-a85d-61ed4b1428c1,B2--CsCl,oqmd-305920,box,False,-4.0104078970530495,-4.0104078970530495,2.8440191124940135,2.8440191124940135,2.8440191124940135,90.0,90.0,90.0
0a3118df-8cd5-4f4e-81a4-a35db49651d2,B2--CsCl,B2--CsCl,dynamic,False,-4.010407897052999,-4.010407897052999,2.8440191124940095,2.8440191124940095,2.8440191124940095,90.0,90.0,90.0
0fb30ee6-10c8-4670-be07-89475e8a5127,B2--CsCl,oqmd-305920,dynamic,False,-4.010407897052999,-4.010407897052999,2.84401911249401,2.84401911249401,2.84401911249401,90.0,90.0,90.0
414ad1fa-20d4-4fe9-996f-201fd6dbea02,B2--CsCl,B2--CsCl,static,False,-4.010407897052999,-4.010407897052999,2.84401911249401,2.84401911249401,2.84401911249401,90.0,90.0,90.0
93b33f0d-e2f5-4a1b-a498-8c2b09aaef53,B2--CsCl,oqmd-305920,static,False,-4.010407897052999,-4.010407897052999,2.84401911249401,2.84401911249401,2.84401911249401,90.0,90.0,90.0
f1306192-0396-4be6-97ba-4c58bd37d740,B2--CsCl,B2--CsCl,static,False,-4.010407897052999,-4.010407897052999,2.84401911249401,2.84401911249401,2.84401911249401,90.0,90.0,90.0
30c8c80a-0bbb-4af6-8401-9ff88ae7d1d4,L1_0--AuCu,L1_0--AuCu,box,False,-4.010044038973799,-4.010044038973799,2.7879852014757454,2.7879852014757454,2.95725451719768,90.0,90.0,90.0
948995f8-be46-433a-a051-9d42d4c46a6b,L1_0--AuCu,L1_0--AuCu,box,False,-4.010044038973799,-4.010044038973799,2.787985201475755,2.787985201475755,2.9572545171976703,90.0,90.0,90.0
2cf33bcc-9ef9-41dd-bc61-3f131cfa637e,oqmd-327004,oqmd-327004,box,False,-3.9728217805484496,-3.9728217805484496,2.5426574950843754,2.5426574950843754,12.224274338431256,90.0,90.0,120.00000000000001
efa6e398-726d-4b03-9c70-b271f018a4c2,oqmd-1229015,oqmd-1229015,box,False,-3.9335334916139497,-3.9335334916139497,2.5342753389258386,2.5342753389258386,4.20399992021677,90.0,90.0,120.00000000000001
894c633a-4fec-4985-b962-7c648a642ecb,mp-1226211,mp-1226211,box,False,-3.8850388654994994,-3.8850388654994994,2.8829897817057204,4.014442797093451,4.03953718208221,90.0,90.0,90.0
0e584721-6eab-4526-ab48-6bf143a661db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3025343372614997,-3.3025343372614997,4.6278819835398535,4.6278819835398535,4.6278819835398535,90.0,90.0,90.0
a9ed19e1-7358-4ccf-92c9-a38cff457fa6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3025343372614997,-3.3025343372614997,4.627881983539877,4.627881983539877,4.627881983539877,90.0,90.0,90.0
f4f3d3f5-9f95-4782-8f95-dadcc8816087,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.3025343372583746,-3.3025343372583746,4.627882089566838,4.627882089566838,4.627882089566838,90.0,90.0,90.0
a1332f60-1652-4a2b-b9a1-d5fba9a9d33d,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.3025343372558744,-3.3025343372558744,4.627882089429273,4.627882089429273,4.627882089429273,90.0,90.0,90.0
7bb5436a-08ed-4eaf-a118-58957621c9a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3025343372476246,-3.3025343372476246,4.627882089421401,4.627882089421401,4.627882089421401,90.0,90.0,90.0
7d66dc75-1a14-49b5-8e97-2c4d87eeff16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3025343372476246,-3.3025343372476246,4.627882089421387,4.627882089421387,4.627882089421387,90.0,90.0,90.0
b4ca84fb-4aff-4a5b-80c2-7260c07a5a6f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.507822968846,-2.507822968846,5.63460795278829,5.63460795278829,5.63460795278829,90.0,90.0,90.0
c08ffda5-0fec-433a-92e3-9b225ba40da6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.507822968846,-2.507822968846,5.63460795278829,5.63460795278829,5.63460795278829,90.0,90.0,90.0
5380c566-d4f3-4f14-b203-337a01164299,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5078229688437497,-2.5078229688437497,5.63460796187717,5.63460796187717,5.63460796187717,90.0,90.0,90.0
2cd3cdfb-cf8f-4184-b029-263d8f250117,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5078229688437497,-2.5078229688437497,5.634607961877173,5.634607961877173,5.634607961877173,90.0,90.0,90.0
e7bcb48f-4249-4fa4-a56a-41a9211fa7d7,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.507822968842999,-2.507822968842999,5.634607954893244,5.634607954893244,5.634607954893244,90.0,90.0,90.0
0154880d-f78b-4752-b881-3e92238a61dc,B2--CsCl,B2--CsCl,static,False,174.36458048801998,174.36458048801998,1.3073417123696,1.3073417123696,1.3073417123696,90.0,90.0,90.0
36864404-00d6-41b7-9ef4-fe852c49fde2,B2--CsCl,B2--CsCl,static,False,174.36458048801998,174.36458048801998,1.3073417123696,1.3073417123696,1.3073417123696,90.0,90.0,90.0
dc6aa2bb-6187-4d9f-884e-ecb423393bb9,B2--CsCl,B2--CsCl,dynamic,False,174.36458048806998,174.36458048806998,1.30734169689501,1.30734169689501,1.30734169689501,90.0,90.0,90.0
fefc733b-73fe-4294-8779-aa009a85c006,B2--CsCl,B2--CsCl,dynamic,False,174.36458048812997,174.36458048812997,1.3073416348019533,1.3073416348019533,1.3073416348019533,90.0,90.0,90.0
9f534c50-e823-4b1b-832e-98a20332cebb,B2--CsCl,B2--CsCl,box,False,174.36458048824997,174.36458048824997,1.3073417175025235,1.3073417175025235,1.3073417175025235,90.0,90.0,90.0
429a1091-8add-45fe-9caa-0213adee357b,B2--CsCl,B2--CsCl,box,False,174.36458048825494,174.36458048825494,1.3073417175025235,1.3073417175025235,1.3073417175025235,90.0,90.0,90.0
551438e1-608c-4618-9a64-a0796b830e4e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,232.31885428994997,232.31885428994997,1.9491419332911135,1.9491419332911135,1.9491419332911135,90.0,90.0,90.0
1d8ae565-01a3-4dab-b378-8145827b3a19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,232.31885428996247,232.31885428996247,1.94914193329112,1.94914193329112,1.94914193329112,90.0,90.0,90.0
73864ebb-5790-4f11-9d71-acd40cdde2e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,232.31885428997498,232.31885428997498,1.9491419332911102,1.9491419332911102,1.9491419332911102,90.0,90.0,90.0
fc3e722d-55a7-4fa3-b63c-aed2f1245e9d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,232.31885428997498,232.31885428997498,1.9491419332911102,1.9491419332911102,1.9491419332911102,90.0,90.0,90.0
