,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
19,190.0,-7.35861450723686e-06,0.00024140635318428276,8.910810813826816e-05,1.825770806677585e-05,9.071196903647843e-06
20,200.0,1.4150914876231681e-05,0.0002152866158590607,8.43051055291324e-05,1.8707417251685926e-05,9.616985367417643e-06
21,210.0,2.841208276243544e-09,0.000193551653596076,7.988230084193592e-05,1.9107627428059152e-05,1.0151974599265059e-05
22,220.0,-7.452954263400875e-06,0.00017446794195817575,7.575137762849298e-05,1.9464625008880576e-05,1.0683909007446344e-05
23,230.0,7.385820637297208e-06,0.00015774870834524518,7.144996498896936e-05,1.9783833910039028e-05,1.1180288176182944e-05
24,240.0,7.5515964806584866e-06,0.0001431768860733642,6.784317274735565e-05,2.0068804500867032e-05,1.1631758542617291e-05
25,250.0,-7.3916987270392575e-06,0.0001305595916932222,6.508379126611872e-05,2.0326051944235424e-05,1.2047382589590788e-05
26,260.0,-1.556206114744553e-05,0.00011960304615242106,6.171695974375939e-05,2.0557450440382208e-05,1.2479589009220955e-05
27,270.0,-8.048381518549058e-06,0.00010989426558299532,5.755391135892855e-05,2.0766590976477987e-05,1.2886756861555428e-05
28,280.0,1.5367900446854385e-05,0.00010118826042722368,5.531232871864078e-05,2.0956651295046653e-05,1.325696037891491e-05
29,290.0,8.043464448308052e-06,9.308967089297288e-05,5.589516443041549e-05,2.1127724768758365e-05,1.3619890854990077e-05
30,300.0,-7.356743085693833e-06,8.611390623390252e-05,5.1018599779514904e-05,2.1284718089436707e-05,1.388258235366809e-05
31,310.0,1.3583569381541972e-09,8.002877032845726e-05,4.641036307879615e-05,2.142661354479752e-05,1.4297907508832141e-05
32,320.0,7.613868317819357e-06,7.438948697687188e-05,4.549051082680717e-05,2.1554925558365817e-05,1.4782062525625374e-05
33,330.0,-7.961801197386429e-06,6.941178267990609e-05,4.4385369486020247e-05,2.167377414666955e-05,1.5000965379659684e-05
34,340.0,-1.4141335738505447e-05,6.465465209626771e-05,4.2057012914400134e-05,2.178190942021133e-05,1.501707786569109e-05
35,350.0,7.970133292101262e-06,6.045110017906564e-05,3.1573359651449455e-05,2.1881370452059005e-05,1.5674215558643054e-05
36,360.0,6.5180099579826325e-06,5.675012145728937e-05,3.3580141450179444e-05,2.197300786657594e-05,1.6099639703372054e-05
37,370.0,7.440688049356201e-06,5.313784843496634e-05,5.356772744583544e-05,2.2058405811360865e-05,1.6152569046867645e-05
38,380.0,7.247828502592812e-06,4.9826855982083195e-05,3.7118523359028816e-05,2.213553152837361e-05,1.6478866654486013e-05
39,390.0,1.1610381282826827e-07,4.690668314540975e-05,2.4225093782320816e-05,2.2205973812606764e-05,1.624839115708854e-05
40,400.0,-7.246687174032894e-06,4.432888347674883e-05,3.315576037298102e-05,2.227200631843981e-05,1.693962334023711e-05
41,410.0,-7.553805895484874e-06,4.194548180583305e-05,3.1329917519281856e-05,2.2333437740153046e-05,1.7727742666804358e-05
42,420.0,-8.121883637655027e-06,3.955753852707018e-05,3.193640880531633e-05,2.2389205267915484e-05,1.743909981553744e-05
43,430.0,-8.092387407012448e-06,3.7336928328761285e-05,2.8488780775752342e-05,2.2441232253187162e-05,1.8208393292114017e-05
44,440.0,8.120984644212712e-06,3.5475795277260877e-05,2.6851715820531912e-05,2.2491040540851114e-05,1.5894680949326146e-05
45,450.0,1.5409708258841804e-05,3.367681553814877e-05,2.6371818041728912e-05,2.253683706770978e-05,1.5759989642992093e-05
46,460.0,-3.3734196711966366e-06,3.1982968532083744e-05,2.6063295941395136e-05,2.257807416250542e-05,1.8096237902199352e-05
47,470.0,-1.0708374634726417e-05,3.0407185398478896e-05,8.282690938606935e-05,2.2618632926324713e-05,1.848452492946758e-05
48,480.0,1.0835359891503254e-05,2.902177138633417e-05,2.3431427579063254e-05,2.2654856059906102e-05,1.9240482541094364e-05
49,490.0,3.3811536122147e-06,2.764000121756779e-05,-3.537737064282535e-05,2.2687880760537163e-05,2.0143687710708594e-05
50,500.0,-7.457943007462011e-06,2.630821372325647e-05,2.245554212184921e-05,2.2721265650757365e-05,2.1469181217780315e-05
51,510.0,1.9093114225389118e-09,2.50351967890228e-05,2.1219547992680558e-05,2.275130486979235e-05,2.016769509423593e-05
52,520.0,1.8398621139796747e-09,2.3973737868263572e-05,2.0078195356672882e-05,2.2778696507133525e-05,2.080703496985298e-05
53,530.0,7.279465290305964e-06,2.2936648663234853e-05,1.968624215695908e-05,2.28045008691316e-05,2.095415270065055e-05
54,540.0,-1.311271510008311e-08,2.196071952344509e-05,1.9081464944953376e-05,2.2830414964304102e-05,1.9029720872500636e-05
55,550.0,-3.626903956104552e-05,2.1033414814879993e-05,1.8518708286805408e-05,2.2853066961743895e-05,1.9615266379320628e-05
56,560.0,-2.8905337786541375e-05,2.0161146727155578e-05,1.791894029887164e-05,2.2874711855761882e-05,2.113354797510505e-05
57,570.0,-4.6257534962807614e-09,1.9340708734408954e-05,1.723215019892389e-05,2.2892355266276653e-05,2.0834582795999364e-05
58,580.0,-8.648015508964651e-08,1.854858975923009e-05,1.6813839873371306e-05,2.29108781036862e-05,1.978449203069874e-05
59,590.0,1.7486265865115282e-07,1.7894916742521757e-05,1.6255019011236544e-05,2.29331772448207e-05,2.099499246810238e-05
60,600.0,-1.0981024446720644e-05,0.0020296371599691004,1.559168895286273e-05,2.2949583427090043e-05,2.1881503586003728e-05
61,610.0,-1.2803914093126027e-07,1.5797770082009548e-05,1.5200801946083873e-05,2.296321228333313e-05,2.145435891691978e-05
62,620.0,1.1008156793078357e-05,-0.001996018893233316,1.4794856073377926e-05,2.2979417750252693e-05,2.1185192415200585e-05
63,630.0,5.019207205466188e-08,1.5281370648027076e-05,1.4344293819175941e-05,2.299602273935041e-05,2.1518475138746042e-05
64,640.0,-2.356149363121197e-08,1.4733967444076494e-05,1.393230390602549e-05,2.3006560577424517e-05,2.222316072649529e-05
65,650.0,-1.0150531743227225e-07,1.4256036819482618e-05,1.368000168273216e-05,2.301934717854477e-05,2.2382212537718318e-05
66,660.0,4.136730029263483e-08,1.3750644787998765e-05,1.3182549303933426e-05,2.303169475788086e-05,2.2581660360811988e-05
67,670.0,-3.5642509488658183e-07,1.3174425801246387e-05,1.2631458482665373e-05,2.304418016671157e-05,2.2431953178657175e-05
68,680.0,-2.6328587996182714e-07,1.2769273469272908e-05,1.2426452977449886e-05,2.305446977290292e-05,2.2388441737411735e-05
69,690.0,2.400724829587083e-07,1.239554395119567e-05,1.2148770028094884e-05,2.3063829094230976e-05,2.2805127855810153e-05
70,700.0,1.5190493210792063e-07,1.193038746656366e-05,1.1603116979224032e-05,2.307519942153854e-05,2.299807506469278e-05
71,710.0,8.983176716078033e-08,1.1492404854413733e-05,1.1512599226286618e-05,2.3080715454407794e-05,2.3120642807759284e-05
72,720.0,-6.328872675297621e-07,1.1119724310405781e-05,1.115453062545649e-05,2.3091166434887525e-05,2.319125794222894e-05
73,730.0,8.042660947788988e-08,1.085794521831036e-05,1.0735974072071668e-05,2.3102960143181334e-05,2.3087985443468987e-05
74,740.0,-1.0378745169918815e-05,1.04747887098083e-05,1.0742114050216536e-05,2.3108060963064762e-05,2.3564128237929807e-05
75,750.0,-5.538103262645319e-07,1.0094506121120168e-05,1.0262717177661628e-05,2.3113475661092732e-05,2.4086661074508675e-05
76,760.0,1.0988438339183985e-05,9.881182019798775e-06,9.851874777518466e-06,2.31233052465097e-05,2.375683167762994e-05
77,770.0,3.689250620701169e-07,9.53972152395453e-06,9.784495291922942e-06,2.3133591044343083e-05,2.3992653992655837e-05
78,780.0,-1.0979581162948143e-05,9.216944705831759e-06,9.461132476856677e-06,2.3133940140766046e-05,2.4333747622821743e-05
79,790.0,-4.936612620469649e-07,9.03130909197089e-06,9.400906124485281e-06,2.3141514732162283e-05,2.4335577957560886e-05
80,800.0,1.1022584624745122e-05,8.721450038872276e-06,9.132431270774235e-06,2.315281325973116e-05,2.445816804787097e-05
81,810.0,6.285619383121635e-07,8.470910330918257e-06,8.739709649060914e-06,2.315438964713056e-05,2.467027783926778e-05
82,820.0,-3.013772953836442e-08,8.264098003520603e-06,8.5983285290501e-06,2.315811410550034e-05,2.4807774808788114e-05
83,830.0,-1.2496732410459438e-07,7.958239713352443e-06,8.433018303889515e-06,2.3165292420833786e-05,2.484640238350686e-05
84,840.0,-5.916660593271278e-07,7.775062798300796e-06,8.380903328598793e-06,2.3169875446747248e-05,2.4913787660712204e-05
85,850.0,-5.945879098667357e-07,7.559118354223273e-06,8.07487857201693e-06,2.317477852641399e-05,2.517068599863221e-05
86,860.0,-1.018930943747898e-05,7.326326192896024e-06,7.6271672409207275e-06,2.318173319512528e-05,2.538224581471457e-05
87,870.0,-1.0150371676412594e-05,7.1992788647879975e-06,7.882728078915524e-06,2.3183536130075666e-05,2.5467439909664484e-05
88,880.0,5.361980920877612e-06,6.970778725529832e-06,7.739177693146301e-06,2.3188569286880337e-05,2.5579478753409645e-05
89,890.0,-3.136249971925653e-07,6.7541383564880715e-06,7.219991392279202e-06,2.3192220480856907e-05,2.5659290334545684e-05
90,900.0,-5.673423171460753e-06,6.61536793168941e-06,7.194454154955538e-06,2.3197540686485962e-05,2.5823760260662703e-05
91,910.0,1.1126822649730094e-05,6.482410379638051e-06,7.066030224793046e-06,2.3201510891441596e-05,2.5994581271190973e-05
92,920.0,1.1031352379329751e-05,6.319801161772937e-06,6.8438828229092615e-06,2.3205833820378885e-05,2.6081879700577374e-05
93,930.0,-5.004226556142593e-07,6.126593922670852e-06,6.6862202165291585e-06,2.3211820791816823e-05,2.6190451306825283e-05
94,940.0,-1.1009038390676003e-05,5.975089539503966e-06,6.869307037859568e-06,2.321377348200047e-05,2.6380095981030488e-05
95,950.0,4.514124392142842e-07,5.8293769733810715e-06,6.588384872163608e-06,2.321762403089585e-05,2.656515874976806e-05
96,960.0,2.3977091976048446e-08,5.65591819869987e-06,6.184612446666538e-06,2.3220204239754068e-05,2.6606862016162277e-05
97,970.0,-4.778324193889616e-08,5.54966195581959e-06,6.2120311525003215e-06,2.3221702817828587e-05,2.668162518193347e-05
98,980.0,1.1079443238647754e-05,5.450368755931579e-06,6.217235319732322e-06,2.3226269724841038e-05,2.6901684298850317e-05
99,990.0,7.705880604137375e-08,5.295116506126319e-06,5.995507522984034e-06,2.3230674251700624e-05,2.700556846341599e-05
100,1000.0,,,,,
