,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
85,850.0,16041.248804263429,139.5575609855366,86.46055557191536,129.21098875817415,171.36761120290976
86,860.0,16039.730051756691,141.76724403738913,87.73684054637371,129.17624587055727,171.19553872587448
87,870.0,16051.069379630966,144.01006752603067,89.01654496248347,129.14116365043162,171.02334775342854
88,880.0,16052.649901753506,146.2798710737084,90.30646900397373,129.1057620688868,170.8512744262076
89,890.0,16049.13181404157,148.50935718173417,91.59501549933418,129.07010087216347,170.6796155352645
90,900.0,16056.81769217187,150.76871914640725,92.88940113603846,129.03408760786252,170.50749909945762
91,910.0,16056.97629932877,153.03730692740774,94.18814474664322,128.9978734621549,170.337232065075
92,920.0,16043.061297847426,155.33834789910048,95.491184579475,128.96127787358628,170.16672502689562
93,930.0,16042.32746084086,157.62132514804048,96.79728067232317,128.92449336076638,169.9966213837632
94,940.0,16037.819565477914,159.9077637002248,98.10870692813064,128.88737815562075,169.82664764912542
95,950.0,16056.023343636209,162.2037798605414,99.42627725605618,128.84998023804823,169.65860628155949
96,960.0,16040.1791475774,164.5034047772382,100.7440025263987,128.81230348431345,169.49070893015704
97,970.0,16054.94030958758,166.7826295527618,102.06624579282379,128.77431743323032,169.32206222929264
98,980.0,16041.166755337628,169.12209665745053,103.39339540506894,128.73603293668913,169.15408570045395
99,990.0,16040.384812032127,171.44339181716285,104.72529651597812,128.69751793608597,168.9884714973451
100,1000.0,,,,,
