,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
43,430.0,23.33800600680642,23.59096746629317,24.12652651131322
44,440.0,23.40613855707505,23.649281083532845,24.1613738641393
45,450.0,23.470102867161216,23.70395146992514,24.194071559142007
46,460.0,23.530225734483732,23.75527192669924,24.224789913401082
47,470.0,23.58680318493124,23.80350722147998,24.253682996256504
48,480.0,23.640103809838926,23.84889680843272,24.28089041989157
49,490.0,23.690371698633825,23.891657638728503,24.30653890856791
50,500.0,23.73782902059861,23.931986618812672,24.330743676511027
51,510.0,23.782678301610964,23.97006276525912,24.353609640072936
52,520.0,23.82510443534779,24.00604909762328,24.37523248610387
53,530.0,23.865276462942838,24.04009430457182,24.395699615322705
54,540.0,23.903349150389804,24.072334213385876,24.41509097682889
55,550.0,23.939464389003593,24.102893088601213,24.43347980762763
56,560.0,23.973752440832317,24.13188478181923,24.45093328913173
57,570.0,24.00633304795229,24.15941375167393,24.467513130954124
58,580.0,24.037316422111253,24.185575970255627,24.483276090926413
59,590.0,24.066804128985645,24.21045973004673,24.498274439062243
60,600.0,24.094889879495057,24.234146363562008,24.51255637218371
61,610.0,24.121660239001642,24.256710886189655,24.526166385033182
62,620.0,24.147195263849554,24.278222571396743,24.539145602959866
63,630.0,24.171569073517258,24.29874546623222,24.551532080598136
64,640.0,24.194850365625786,24.318338854042562,24.563361070420292
65,650.0,24.21710288013982,24.337057670446274,24.574665264540933
66,660.0,24.238385818369807,24.354952877846483,24.585475012751214
67,670.0,24.258754221633843,24.372071803089675,24.595818519388608
68,680.0,24.278259313955587,24.388458442349087,24.60572202133049
69,690.0,24.296948812585097,24.404153736773704,24.615209949143754
70,700.0,24.314867209700925,24.41919582205493,24.624305073161405
71,710.0,24.332056028321567,24.433620254667634,24.633028636070982
72,720.0,24.34855405502191,24.44746021724153,24.641400473400875
73,730.0,24.364397551826503,24.460746705198453,24.64943912314903
74,740.0,24.379620449360385,24.473508696598312,24.65716192563987
75,750.0,24.39425452311441,24.485773306871565,24.664585114595095
76,760.0,24.408329554470715,24.497565929949587,24.67172390027687
77,770.0,24.421873477967495,24.508910367140473,24.678592545480285
78,780.0,24.434912516124363,24.51982894494559,24.68520443506607
79,790.0,24.44747130299779,24.530342622871736,24.691572139645697
80,800.0,24.459572997530714,24.540471092209966,24.697707473975832
81,810.0,24.47123938763677,24.5502328666196,24.703621550547417
82,820.0,24.482490985870292,24.559645365286872,24.70932482882612
83,830.0,24.49334711744802,24.568724989339326,24.714827160525687
84,840.0,24.503826001303356,24.577487192134686,24.72013783128606
85,850.0,24.513944824796706,24.58594654397569,24.725265599067193
86,860.0,24.523719812636013,24.594116791750512,24.730218729558793
87,870.0,24.53316629052526,24.602010913936233,24.735005028858087
88,880.0,24.54229874396644,24.60964117138839,24.73963187365673
89,890.0,24.551130872660597,24.61701915426364,24.744106239154142
90,900.0,24.55967564085792,24.62415582542161,24.748434724881673
91,910.0,24.56794532400286,24.63106156058597,24.75262357862005
92,920.0,24.57595155198291,24.6377461855593,24.756678718566935
93,930.0,24.58370534925626,24.64421901071648,24.76060575389721
94,940.0,24.591217172110287,24.65048886301147,24.76441000384928
95,950.0,24.59849694329405,24.656564115690852,24.768096515455944
96,960.0,24.605554084205032,24.662452715915187,24.771670080026592
97,970.0,24.61239754486601,24.668162210436183,24.7751352484823
98,980.0,24.619035831823993,24.67369976948988,24.778496345632092
99,990.0,24.62547703415095,24.679072209058614,24.781757483473537
100,1000.0,24.631728847697143,24.68428601160382,24.784922573593487
