,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
50,500.0,1.1815576895005053,11.68450344104126,11.45728491447831,11.438833142140124
51,510.0,1.1815578437891894,11.689018643678795,11.4586816270452,11.441609450335045
52,520.0,1.1815577491888816,11.693548171160895,11.460051515869342,11.444374393147044
53,530.0,1.181558150682943,11.698089404517182,11.461395875595533,11.447127414904276
54,540.0,1.18155808357918,11.70264367398127,11.462713667632817,11.449868500078418
55,550.0,1.1815589299618374,11.707206025487642,11.4640060689013,11.452597008215655
56,560.0,1.1815589969283837,11.711777249270805,11.465271680903209,11.455312529473781
57,570.0,1.1815226438687148,11.71635491880083,11.466512393490484,11.458015395153721
58,580.0,1.1815225383778296,11.720939195093283,11.467726867092244,11.460704826064394
59,590.0,1.1815605167300989,11.725526978702353,11.468915730734649,11.463380795960658
60,600.0,1.1815607223671734,11.730121527530304,11.470079896524947,11.466042945866755
61,610.0,1.181478688796209,11.734714657285394,11.471218611747508,11.468692175192572
62,620.0,1.1814786699740658,11.739313579815327,11.472332380545641,11.47132639429143
63,630.0,1.1815638093070746,11.743913993997465,11.473420821307432,11.473946338324293
64,640.0,1.1815637082822172,11.748510517207052,11.474484539132467,11.476553080516435
65,650.0,1.1814860153450748,11.753108541174457,11.475524120838099,11.479144301936586
66,660.0,1.1814857491003172,11.75770661572303,11.476539417551342,11.481720688244573
67,670.0,1.1814086540982502,11.762297990906479,11.477530446507476,11.484281797637912
68,680.0,1.1814069425454399,11.766888314843644,11.478497351500637,11.486829205373093
69,690.0,1.1814062963762375,11.771474254954342,11.479439737509024,11.489359248017248
70,700.0,1.1814845545583639,11.776058438242814,11.48035889158003,11.491877683125836
71,710.0,1.1813889436939062,11.780633833028178,11.481255427793167,11.494378409865012
72,720.0,1.1813889657868932,11.785203971825545,11.482127328780741,11.49686369348989
73,730.0,1.1814670383436934,11.789769354464049,11.482976871781068,11.499330643031879
74,740.0,1.1814666224165982,11.794324661915299,11.483801998697027,11.501784277712982
75,750.0,1.1814661776510598,11.79887411876319,11.484606382122172,11.504224061462399
76,760.0,1.1814659045522236,11.80341102817914,11.485388257678414,11.506646617073375
77,770.0,1.1814653782318674,11.807941779567322,11.486145598911833,11.509051165541225
78,780.0,1.1814654089359693,11.812463333779247,11.48688363614398,11.511439786795494
79,790.0,1.1814644244824348,11.816976156506671,11.48759767192172,11.513819612109671
80,800.0,1.1814647391931332,11.821477440599615,11.488291506026034,11.516177046959687
81,810.0,1.1814641406704227,11.825966807483908,11.48896234745583,11.518510422099904
82,820.0,1.1814640057914123,11.830445985651128,11.48961206909065,11.52082944114936
83,830.0,1.1814643241418537,11.834911522710902,11.49024011977075,11.523155211566351
84,840.0,1.1814639680399563,11.839367748689742,11.490849471704848,11.525433178990244
85,850.0,1.1814632612607276,11.843809994826474,11.491437204195389,11.527721721963013
86,860.0,1.181463329720834,11.848237679263567,11.492002251403012,11.529951870368484
87,870.0,1.181463049876187,11.852654434843569,11.492547568758901,11.532226470153105
88,880.0,1.181480463236388,11.857056354007979,11.493074549581245,11.53445218467682
89,890.0,1.1814801157218948,11.861442811791788,11.493580368663155,11.537115981397951
90,900.0,1.1814801918783775,11.86581691422775,11.494063966412574,11.540434752045623
91,910.0,1.1814802052487996,11.87017423827258,11.494531491955657,11.539841455592885
92,920.0,1.181400031198434,11.874517528312664,11.494975805362282,11.543837367882965
93,930.0,1.1814000191317977,11.878847777752934,11.49540582922657,11.545193839376392
94,940.0,1.1819221121188253,11.883159944245095,11.495814101633576,11.54746277199928
95,950.0,1.1818868750145295,11.887456869600726,11.496201877073085,11.549601773243536
96,960.0,1.1818868550432255,11.891737007505268,11.496572474329497,11.55167084015279
97,970.0,1.1818378020685036,11.895999437405871,11.496926751105022,11.553751775537465
98,980.0,1.181833146196505,11.900248361815285,11.497259295492714,11.555816328271186
99,990.0,1.1818854473638214,11.904477761810853,11.497577872571476,11.557851033637041
100,1000.0,,,,
