,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
22,220.0,1.5388427811740896e-05,6.83667636548462e-05,1.0342053830483193e-05,0.00025150634414369236,8.3197700147412e-06,7.114246060862824e-05,2.2095546491849917e-06,-1.7484246355225587e-06,1.256535045325983e-05,1.1942048602565937e-05,4.956959287601845e-06,1.393923677436702e-05
23,230.0,1.5707615335462743e-05,6.64877851049551e-05,1.0627381058604945e-05,0.00023330171174432978,8.54741626023738e-06,6.901378071714478e-05,2.3327623291512284e-06,-9.350216174850829e-07,1.2821335354479903e-05,1.2149060453281654e-05,5.130380544506699e-06,1.4255069913957981e-05
24,240.0,1.6000814409174572e-05,6.455365382843409e-05,1.0892042698309008e-05,0.0002161823418710849,8.76163724267904e-06,6.676409964156651e-05,2.4394592949072706e-06,-9.225647304507342e-07,1.3058705466775147e-05,1.2336778102821955e-05,5.287675210433458e-06,1.4549869188413868e-05
25,250.0,1.6274232281494234e-05,6.255119040127528e-05,1.114167647202942e-05,0.00020018206158625576,8.959279667936167e-06,6.456733142233232e-05,2.5521228269460686e-06,-6.478674704916516e-07,1.3278549888773956e-05,1.2506523681907355e-05,5.4354374682047715e-06,1.4825787834753103e-05
26,260.0,1.652933899595305e-05,6.053048668429756e-05,1.1377263518443215e-05,0.00018571125045549063,9.14121960902767e-06,6.243062819809936e-05,2.6504359662485524e-06,-3.6996319662321414e-07,1.3482608369545081e-05,1.2667170117757027e-05,5.574690611048385e-06,1.5086053406170273e-05
27,270.0,1.6766875581998034e-05,5.857322847641289e-05,1.1601370147241167e-05,0.00017232948471655662,9.31117501485816e-06,6.021412179807381e-05,2.7339277275504025e-06,-2.8084606974227124e-07,1.3675497249982011e-05,1.2816005340755789e-05,5.7010091754727605e-06,1.533405732022414e-05
28,280.0,1.6991522544428477e-05,5.6529922742316205e-05,1.1816609057123312e-05,0.00016008034749875652,9.472698447816317e-06,5.8021615977838675e-05,2.822803207491313e-06,-1.7621127313146777e-07,1.3856092414329987e-05,1.2954551985306143e-05,5.823332389721867e-06,1.5568479878324266e-05
29,290.0,1.7203904921992447e-05,5.4555654720818964e-05,1.202043577837104e-05,0.00014865814746916676,9.623913807819555e-06,5.586811129998704e-05,2.9018163282184196e-06,5.043958686440461e-08,1.4027712092262175e-05,1.3078663896248566e-05,5.936446824546508e-06,1.5792142934293793e-05
30,300.0,1.7402344739955756e-05,5.2693335015354934e-05,1.2215022683946446e-05,0.0001384110416766699,9.766004301215513e-06,5.3868589548210434e-05,2.980365796840225e-06,1.8705836510522199e-07,1.4190343095006193e-05,1.319880969621668e-05,6.0440653044313725e-06,1.600788496071988e-05
31,310.0,1.759144934306756e-05,5.081110013209037e-05,1.2404158154247956e-05,0.00012938276693468014,9.900967422915147e-06,5.188394518379469e-05,3.0555399107307543e-06,3.18454285931907e-07,1.434359295911259e-05,1.3309996193784066e-05,6.145922903617219e-06,1.621379550624399e-05
32,320.0,1.7771826118057124e-05,4.9026229735254394e-05,1.2588509006736412e-05,0.00012073281298903586,1.0029061914108357e-05,4.995783937017585e-05,3.1209032332811733e-06,4.4608004048487937e-07,1.44905512259744e-05,1.3415357569538495e-05,6.2406347925528466e-06,1.641253229494551e-05
33,330.0,1.7942294299635214e-05,4.7284558942205044e-05,1.2766182662868105e-05,0.00011253311053481093,1.0152607217134657e-05,4.811841249755381e-05,3.1807641620477078e-06,5.765230148847305e-07,1.4632159428487391e-05,1.351801701935043e-05,6.331935868010794e-06,1.660668470651775e-05
34,340.0,1.8107807486462367e-05,4.5576390962353494e-05,1.293733839622291e-05,0.00010543675234180161,1.0268621769816281e-05,4.655952973516704e-05,3.2418162220491595e-06,6.966664229517038e-07,1.4767906195253655e-05,1.360647741530039e-05,6.4177293357993736e-06,1.6793881653066888e-05
35,350.0,1.8265837003417356e-05,4.397978544632114e-05,1.3105652337941236e-05,9.896277628567641e-05,1.037916391071584e-05,4.479326829022589e-05,3.305836149190044e-06,8.188287694138119e-07,1.4898204869371808e-05,1.369969638247199e-05,6.504590985658506e-06,1.697689680077277e-05
36,360.0,1.841614247077645e-05,4.243094784867696e-05,1.3271516009537019e-05,9.256479669644566e-05,1.0487410940183047e-05,4.285389843197151e-05,3.3620845833918244e-06,9.328510363425512e-07,1.5024537304001191e-05,1.3789829602023857e-05,6.586469059112612e-06,1.7154999575468162e-05
37,370.0,1.856284257355806e-05,4.089517818905901e-05,1.3433361946721252e-05,8.707605336010894e-05,1.0592431104303617e-05,4.1180492338561876e-05,3.41722398731805e-06,1.0419036948883747e-06,1.5146350408545869e-05,1.3868033779043752e-05,6.663422543820065e-06,1.7329194023878005e-05
38,380.0,1.870368312531532e-05,3.945684630148247e-05,1.359193958525652e-05,8.191107443476802e-05,1.0692751054751942e-05,3.9997227597886816e-05,3.455568287039145e-06,1.151183312650771e-06,1.5264992095794014e-05,1.3942293878553392e-05,6.738374292437809e-06,1.7501953102630965e-05
39,390.0,1.8840512988404477e-05,3.812193259162179e-05,1.3749781990482076e-05,7.697560504535956e-05,1.0790253837195763e-05,3.859876131877044e-05,3.4975470988962175e-06,1.2419087730862234e-06,1.53815115579469e-05,1.401536866812811e-05,6.810127506468482e-06,1.766927105520779e-05
40,400.0,1.897382362818426e-05,3.66551493601159e-05,1.3904410602981885e-05,7.270313904817823e-05,1.0883991616926769e-05,3.807792607605589e-05,3.56282807171144e-06,1.3423251641553743e-06,1.5494441225863196e-05,1.4101243263671001e-05,6.8792865326001866e-06,1.7835395013448588e-05
41,410.0,1.9102419903970364e-05,3.5575166084725173e-05,1.4057834184569447e-05,6.88031307169677e-05,1.0975051303845123e-05,3.826554573627092e-05,3.6028556798455393e-06,1.4435530714844077e-06,1.5605539822200708e-05,1.415493127472355e-05,6.949603131509896e-06,1.800044695354984e-05
42,420.0,1.9227708251311634e-05,3.474377950086091e-05,1.4211104285089614e-05,6.5054667489733e-05,1.1063972882860055e-05,3.0114846584855546e-05,3.6539953876369383e-06,1.535790684235757e-06,1.571455944058624e-05,1.4218699390749372e-05,7.0173801499217055e-06,1.816158478765649e-05
43,430.0,1.9349555815808503e-05,3.2671062187508547e-05,1.436175145584828e-05,6.144701728326669e-05,1.1151713647003104e-05,2.533550817996313e-05,3.7012226488175425e-06,1.628512934546994e-06,1.5820018796260485e-05,1.4304624849811767e-05,7.082756654096296e-06,1.8321931984506093e-05
44,440.0,1.9470030192835643e-05,3.319689512550288e-05,1.4512003941192498e-05,5.8210662698843196e-05,1.1238905989794174e-05,3.1277344138184636e-05,3.7328853404167513e-06,1.715411448144094e-06,1.5924589341773047e-05,1.4364628402341258e-05,7.146908877103931e-06,1.848197560740165e-05
45,450.0,1.958770005513873e-05,3.169728887525188e-05,1.4662098407477816e-05,5.5183122634135435e-05,1.1321552874506716e-05,3.622105564654231e-05,3.7777482741821433e-06,1.797924746906938e-06,1.602775388464889e-05,1.4422932604957419e-05,7.208176489706827e-06,1.8640613696559673e-05
46,460.0,1.9701930334251077e-05,2.8890606207572953e-05,1.4812207436744363e-05,5.239172900336125e-05,1.1403814653765883e-05,2.8413307904894588e-05,3.819844123200895e-06,1.8797859394897478e-06,1.613086196545347e-05,1.447855583021752e-05,7.271026267068311e-06,1.8798141179997965e-05
47,470.0,1.9814684954089656e-05,3.0233552750458357e-05,1.4961366835471335e-05,4.9811994514064316e-05,1.1484779731743689e-05,3.0014306988522677e-05,3.8639108894946405e-06,1.96473377708794e-06,1.623118362592814e-05,1.4542288322212289e-05,7.333727440978354e-06,1.8954716343801983e-05
48,480.0,1.9925788500899824e-05,3.392687917622228e-05,1.5110704538056838e-05,4.742845574935994e-05,1.156456722124304e-05,3.4822520709356146e-05,3.89604517894022e-06,2.0474702409474507e-06,1.632970477014757e-05,1.4600766756983168e-05,7.393111659802729e-06,1.911106922766878e-05
49,490.0,2.0034908040797825e-05,3.1838544909312736e-05,1.5261483474125377e-05,4.499850896464375e-05,1.1644496571115404e-05,2.5785883967893927e-05,3.933533264553922e-06,2.1218827361012624e-06,1.6429244125050725e-05,1.4653291091800087e-05,7.450093027258543e-06,1.926786681925728e-05
50,500.0,2.0141705693554173e-05,2.8715271689681524e-05,1.541141225793317e-05,4.2868068776583024e-05,1.1721537860093722e-05,2.6031630860131402e-05,3.977405060968552e-06,2.198595885434725e-06,1.6527664603558296e-05,1.4712195317818274e-05,7.507944603610038e-06,1.9424101250860112e-05
51,510.0,2.0248984611195907e-05,1.9408222784264606e-05,1.5562017749699657e-05,4.105997258560134e-05,1.1798655763431918e-05,2.834871725741304e-05,4.015560824279946e-06,2.2756703605475718e-06,1.6625165482532816e-05,1.4764322690095263e-05,7.568292721951138e-06,1.9579596714225788e-05
52,520.0,2.0352357540897995e-05,1.6949490355866117e-05,1.5713698992868395e-05,3.920986673014787e-05,1.1875542358060742e-05,2.3896377542186763e-05,4.055798716524262e-06,2.3488174221615857e-06,1.6722460794637534e-05,1.481526453015416e-05,7.62463756501424e-06,1.9735410892189434e-05
53,530.0,2.0456055181210423e-05,2.088264676255415e-05,1.5865612908253713e-05,3.7475087133271026e-05,1.1950975953915115e-05,2.306822759849681e-05,4.093883424137865e-06,2.4193782275707604e-06,1.6819047438984987e-05,1.4874914435056077e-05,7.68139888120627e-06,1.9892309516306487e-05
54,540.0,2.056114076410517e-05,1.5847372918396913e-05,1.6018396662514634e-05,3.59589551006547e-05,1.2026274074792243e-05,2.4311758905047594e-05,4.124674385498135e-06,2.4909459182365624e-06,1.6913822332941276e-05,1.4936890561127323e-05,7.737969930898106e-06,2.0049683046298857e-05
55,550.0,2.0660176181467495e-05,2.3295651256250005e-05,1.617265036394779e-05,3.44257389865504e-05,1.2100321683965353e-05,2.205239673254726e-05,4.163327767360032e-06,2.560367845963078e-06,1.7010226461855173e-05,1.4978643704872677e-05,7.792155563955812e-06,2.020744792903866e-05
56,560.0,2.0758544410643082e-05,3.000198794010357e-05,1.6327351472846986e-05,3.287101453425845e-05,1.2174266277137108e-05,2.1772376283486474e-05,4.206192020683871e-06,2.6268346578937572e-06,1.7106650367482266e-05,1.50201013901448e-05,7.849648777281907e-06,2.0364878675068703e-05
57,570.0,2.0859748136275157e-05,2.7308286379497085e-05,1.6483004265976452e-05,3.152416235172988e-05,1.2249528080214894e-05,2.1850669371393708e-05,4.2364279135029204e-06,2.696500035396202e-06,1.7202091569923646e-05,1.5074391058170555e-05,7.904903034618507e-06,2.052339639314637e-05
58,580.0,2.095982668995209e-05,2.055729110708722e-05,1.6640690133213553e-05,3.025245864530215e-05,1.232212359451e-05,2.09598194710373e-05,4.269936882183541e-06,2.7633857423142787e-06,1.7297193550566705e-05,1.512284839828285e-05,7.959167754884661e-06,2.0683748889614508e-05
59,590.0,2.1057214583371195e-05,1.798768733720994e-05,1.6800294263859822e-05,2.905003268193781e-05,1.2394754615495422e-05,1.9943299741252535e-05,4.302197059486004e-06,2.8265499942540225e-06,1.739177261752823e-05,1.517522044608167e-05,8.015675284750825e-06,2.0844004366686756e-05
60,600.0,2.1151968457839498e-05,1.8489504796714227e-05,1.696118343004276e-05,2.791925676426812e-05,1.2469160835692658e-05,1.935419011666061e-05,4.342006726823066e-06,2.8906325702168566e-06,1.748847570751098e-05,1.5227373862339358e-05,8.070802868273438e-06,2.1004603620565696e-05
61,610.0,2.1250032576670905e-05,1.872866520660827e-05,1.712236057080277e-05,2.6848451145238308e-05,1.254136293922954e-05,1.905608055529807e-05,4.3842147259782335e-06,2.9561620801974318e-06,1.7583574193124136e-05,1.5276959436588327e-05,8.125442842597554e-06,2.11672074185093e-05
62,620.0,2.13469989986493e-05,1.97184955818361e-05,1.7286040859878456e-05,2.5837923718116865e-05,1.261341802307037e-05,1.9380497710166867e-05,4.410691673022641e-06,3.020035803427581e-06,1.7678678668126277e-05,1.5324248219261003e-05,8.18059884084587e-06,2.1330962824485597e-05
63,630.0,2.1440057725387585e-05,1.7867742343800624e-05,1.7451981157462286e-05,2.4881106823402603e-05,1.2687167727377633e-05,1.8192105214487453e-05,4.446447221838085e-06,3.0782012768694217e-06,1.7775819119312108e-05,1.5365297062275064e-05,8.236157699131642e-06,2.149587776223146e-05
64,640.0,2.153654006727063e-05,1.7588703274239952e-05,1.7619925370464448e-05,2.3973283974811537e-05,1.276040650395811e-05,1.708337990181e-05,4.487989455470313e-06,3.1413266098643943e-06,1.7871311027529522e-05,1.541953071522308e-05,8.292094500855076e-06,2.166180463740238e-05
65,650.0,2.163142041763372e-05,1.759463005435908e-05,1.7789148430197016e-05,2.3114311846692962e-05,1.2833017558432773e-05,1.698556951940331e-05,4.522495502790936e-06,3.203423939022095e-06,1.7968164020951577e-05,1.546528887457121e-05,8.34630118911526e-06,2.1828969510898377e-05
66,660.0,2.1727116049222905e-05,1.7563640095206962e-05,1.7960486346199113e-05,2.229922649049925e-05,1.2905367972508893e-05,1.708376153112589e-05,4.556061012722325e-06,3.26264826921752e-06,1.8065478644153667e-05,1.5504197481131568e-05,8.400845859999416e-06,2.199804241763579e-05
67,670.0,2.1821695289337626e-05,1.814412179394408e-05,1.813398100776658e-05,2.1524299770045232e-05,1.297872636714585e-05,1.6691132305823073e-05,4.591307315959661e-06,3.320091638963931e-06,1.816158596226338e-05,1.556545501243797e-05,8.45674250846688e-06,2.2168048874642044e-05
68,680.0,2.1913255119560916e-05,1.4523311504641393e-05,1.83093854284867e-05,2.0788610558286202e-05,1.3052567755773722e-05,9.96721599600459e-06,4.628653458509769e-06,3.3783409115527404e-06,1.8259446968565237e-05,1.5605558051876757e-05,8.512712154039564e-06,2.2339767680587675e-05
69,690.0,2.2007241342462834e-05,1.435492309224105e-05,1.8488095047685834e-05,2.008918785477224e-05,1.3124825324863024e-05,9.33067325183606e-06,4.661504153272951e-06,3.4401334713604196e-06,1.8358037712111784e-05,1.564613868493838e-05,8.56995359115076e-06,2.2513286529565373e-05
70,700.0,2.209994010371937e-05,1.6983968026231107e-05,1.866826811890519e-05,1.9423599248442077e-05,1.319886093621493e-05,2.0369759428233587e-05,4.696941356972023e-06,3.4966586278317117e-06,1.8455955695160005e-05,1.5699989409740698e-05,8.625132511315978e-06,2.2688676116440884e-05
71,710.0,2.2192492135380855e-05,1.4348665385463616e-05,1.885111673390129e-05,1.8789629595795375e-05,1.3273465152837654e-05,1.9875236714088206e-05,4.732893864198896e-06,3.553866329024454e-06,1.855526423792766e-05,1.5745324599791344e-05,8.678830030201254e-06,2.2865301199524942e-05
72,720.0,2.228698810486129e-05,1.3807163037760259e-05,1.9036891098564466e-05,1.818552548262126e-05,1.3346916988605642e-05,1.4449613049407064e-05,4.771880225302614e-06,3.6085921568627433e-06,1.865590006588144e-05,1.58067235667281e-05,8.73620588159522e-06,2.3043797930464967e-05
73,730.0,2.2378121174704156e-05,1.4233437003324765e-05,1.922519394947418e-05,1.7609222469397745e-05,1.3421048527182609e-05,1.505550337124169e-05,4.809578198603689e-06,3.6629381851427183e-06,1.8755980934417484e-05,1.583841700951433e-05,8.793925197087823e-06,2.3224531835659408e-05
74,740.0,2.2470434324020833e-05,1.3783968499359526e-05,1.9416307068197264e-05,1.705993390191082e-05,1.3495971248931972e-05,1.3167137451415287e-05,4.846203007818583e-06,3.7216208110024728e-06,1.885599146007326e-05,1.5869393755984043e-05,8.852104656140051e-06,2.3406417803612558e-05
75,750.0,2.2565011936264977e-05,1.3890009130005966e-05,1.960972177114376e-05,1.6535868408757078e-05,1.3571078439304195e-05,1.2777387222744593e-05,4.882629497702756e-06,3.7774010546842555e-06,1.8957882855614076e-05,1.5923196580936435e-05,8.909114273874623e-06,2.3591027548650903e-05
76,760.0,2.2656965396992742e-05,1.4282725656448184e-05,1.9806402837830777e-05,1.6034536378661206e-05,1.3646581608169433e-05,1.3554240174313422e-05,4.919245200313254e-06,3.832163388483472e-06,1.9060149837198307e-05,1.597199217349678e-05,8.966149191111336e-06,2.377814515907496e-05
77,770.0,2.2750257318637386e-05,1.3076609145347026e-05,2.000656416322813e-05,1.555512890965497e-05,1.3722396035760352e-05,1.282479352622788e-05,4.954808878073206e-06,3.886892722808722e-06,1.9162699284075588e-05,1.6028937838283096e-05,9.024156486439972e-06,2.3966821341997115e-05
78,780.0,2.28432548071666e-05,1.1259552263474879e-05,2.020942030176558e-05,1.5097151752478366e-05,1.379811621875907e-05,1.251426748865797e-05,4.989767021728119e-06,3.940401667538259e-06,1.926703271848011e-05,1.60660055239628e-05,9.083318264285725e-06,2.41571865020265e-05
79,790.0,2.2932519779298463e-05,1.195806565212059e-05,2.0415390520133982e-05,1.4658423080510739e-05,1.3874860455767594e-05,1.2239159913108904e-05,5.032263568478823e-06,3.994640530297659e-06,1.9370772805605146e-05,1.610679357360619e-05,9.14250449928768e-06,2.43499760594636e-05
80,800.0,2.302779466676053e-05,1.3386667458985317e-05,2.0624865210128448e-05,1.4237942955748785e-05,1.3952053159032419e-05,1.1784801471598477e-05,5.06867890866132e-06,4.048989304122716e-06,1.9475080018264766e-05,1.614902079123885e-05,9.201102381222927e-06,2.4545698136561676e-05
81,810.0,2.3119238300707682e-05,1.2094003942110769e-05,2.0838014020212145e-05,1.3836214632111106e-05,1.4029433472418937e-05,1.1605882762862874e-05,5.105236537707321e-06,4.102948435621598e-06,1.958200024190833e-05,1.619387196036999e-05,9.262235658069165e-06,2.4743188284364997e-05
82,820.0,2.3210346576616835e-05,1.1722701624264087e-05,2.1053986280416827e-05,1.3451351381698536e-05,1.4107911056160096e-05,1.1586538942656127e-05,5.147161918329631e-06,4.153986167867276e-06,1.9689051005788115e-05,1.625162714378554e-05,9.322048873921918e-06,2.4943407453350304e-05
83,830.0,2.3303586640365575e-05,8.884281904522324e-06,2.127395284720834e-05,1.3081009668977521e-05,1.4186355220638636e-05,-0.00017376297779374207,5.1844704359076895e-06,4.206607795945655e-06,1.97953941327403e-05,1.630458629033104e-05,9.38231724302022e-06,2.5146265183062744e-05
84,840.0,2.339663219207415e-05,5.936993638656438e-06,2.149853399509839e-05,1.272580543554513e-05,1.4264479269483144e-05,1.094082253646289e-05,5.224316665241758e-06,4.261228981497182e-06,1.9904990643584645e-05,1.6330135834196445e-05,9.443517947927268e-06,2.5351339890040746e-05
85,850.0,2.349110735158062e-05,1.358051939851995e-05,2.1725967988073113e-05,1.238554226958305e-05,1.4344355087829402e-05,0.00019572574179219915,5.264291729147613e-06,4.314024762301218e-06,2.0014326724585892e-05,1.6376337160212513e-05,9.50554042726382e-06,2.5559378109945216e-05
86,860.0,2.3579627189014326e-05,1.4607765606412446e-05,2.195721952588515e-05,1.2058920671275939e-05,1.4425807327067191e-05,1.0406583345743257e-05,5.30409743027561e-06,4.366307905354079e-06,2.012375926583237e-05,1.643395861833635e-05,9.56830517847391e-06,2.5770115802724258e-05
87,870.0,2.3673564838513522e-05,1.1507195954319979e-05,2.219254484883366e-05,1.1744471757032388e-05,1.450567528509151e-05,1.0247252666688304e-05,5.3439432048298376e-06,4.419063641247364e-06,2.0236741171635537e-05,1.6466546145782635e-05,9.630447689407397e-06,2.5983154662111536e-05
88,880.0,2.376829704615517e-05,1.0511182168599648e-05,2.2432526531202903e-05,1.1442301707075467e-05,1.458624739083104e-05,1.0153390724947684e-05,5.387826549763177e-06,4.471391099589316e-06,2.034884674117583e-05,1.652929150316488e-05,9.693396554901143e-06,2.6199852750637703e-05
89,890.0,2.3855043494986612e-05,8.640763156286365e-06,2.267736325868644e-05,1.1148035878429553e-05,1.4669536644743401e-05,9.990859872459852e-06,5.426833786431106e-06,4.522448854072085e-06,2.0461269087868056e-05,1.65597000364296e-05,9.75771082821275e-06,2.6419378585064454e-05
90,900.0,2.395301606327292e-05,9.111632766126647e-06,2.2926266815447656e-05,1.0772231696049407e-05,1.4751654645515434e-05,9.645793326922699e-06,5.463664436094275e-06,4.574733016231393e-06,2.0575162887147457e-05,1.658230417086301e-05,9.822974398056179e-06,2.6640952148670637e-05
91,910.0,2.4052386367098206e-05,9.808073921204114e-06,2.317911271007953e-05,1.0589347875876883e-05,1.4833703292366378e-05,9.306274174672293e-06,5.5103194553444616e-06,4.626930215231771e-06,2.06908892784034e-05,1.6655387227786452e-05,9.887812210870189e-06,2.6866231479984845e-05
92,920.0,2.413966823920966e-05,1.0881005502925137e-05,2.343706033738459e-05,1.0331641297070867e-05,1.4918457195712289e-05,9.366152319390182e-06,5.554090719325838e-06,4.67811319147596e-06,2.080744284375119e-05,1.6712969365885557e-05,9.953599509353583e-06,2.7094914693562854e-05
93,930.0,2.4230052586776252e-05,9.71532365993563e-06,2.370036888160105e-05,9.977829217064406e-06,1.50037302875027e-05,9.134492325926008e-06,5.595282669709834e-06,4.730246098197464e-06,2.092521867939387e-05,1.6749953595097622e-05,1.0019898368108211e-05,2.7326908745427333e-05
