,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
44,440.0,-4.212105947795473,-4.250556380875449,-4.285268848032292,-4.287949869548291,-4.27569623613878
45,450.0,-4.21586302418199,-4.254366553998113,-4.28891381477859,-4.291647971701218,-4.279387256158414
46,460.0,-4.219676797485354,-4.258232031961527,-4.292613821377812,-4.295400998669481,-4.283133492747231
47,470.0,-4.223546246941981,-4.262151725685601,-4.296367785575563,-4.29920787039452,-4.28693385657272
48,480.0,-4.227470052964419,-4.266124576254851,-4.300174665609738,-4.303067542968804,-4.290787303881715
49,490.0,-4.231447425948472,-4.270149574085485,-4.304033461535299,-4.306979012882854,-4.294692822011947
50,500.0,-4.235477175277302,-4.274225736655489,-4.307943206307089,-4.310941308658469,-4.298649447957964
51,510.0,-4.239558262040518,-4.278352127745231,-4.311902965392117,-4.3149535001379675,-4.302656228934552
52,520.0,-4.2436899010670075,-4.282527837494752,-4.315911839791712,-4.319014683870147,-4.3067122751200415
53,530.0,-4.247871080316211,-4.286751975107228,-4.3199689608234095,-4.323123989436064,-4.3108167020576165
54,540.0,-4.252100882368898,-4.291023701381738,-4.324073486271227,-4.327280572397275,-4.314968679394119
55,550.0,-4.2563786527235035,-4.295342197199522,-4.328224603078447,-4.331483621278491,-4.319167367847622
56,560.0,-4.260703148155198,-4.299706658330573,-4.332421526811527,-4.335732345958035,-4.323412003531784
57,570.0,-4.26507401955268,-4.30411632890179,-4.336663497283602,-4.340025989191215,-4.327701806886459
58,580.0,-4.269494261097453,-4.3085704619102545,-4.340949774452492,-4.3443638101713695,-4.332036035734719
59,590.0,-4.27397761003846,-4.31306833231875,-4.345279647901398,-4.348745089908611,-4.336413987036443
60,600.0,-4.278459187065736,-4.317609244222367,-4.349652424267405,-4.353169146283981,-4.340834959066983
61,610.0,-4.28300641363083,-4.322192529853472,-4.354067435217768,-4.357635298454458,-4.3452982786201355
62,620.0,-4.287593575573141,-4.32681752425703,-4.358524030862614,-4.362142900364607,-4.349803293910949
63,630.0,-4.292225473296259,-4.331483593368344,-4.363021574622066,-4.366691321499869,-4.3543493787640095
64,640.0,-4.296899080979286,-4.336190121136789,-4.367559461758073,-4.371279943585953,-4.358935913458515
65,650.0,-4.301613760498394,-4.340936507676224,-4.372137093850501,-4.375908176702829,-4.363562303611256
66,660.0,-4.3063644849190545,-4.345722171283672,-4.3767538912144595,-4.380575439035332,-4.36822796611455
67,670.0,-4.3111588060786215,-4.350546541927591,-4.381409300083791,-4.3852811693256,-4.372932338670057
68,680.0,-4.315990126869694,-4.355409082464114,-4.386102765164653,-4.390024821202971,-4.377674881171508
69,690.0,-4.320859726622923,-4.360309244876843,-4.3908337617063165,-4.394805859669902,-4.382455056943445
70,700.0,-4.325766371994288,-4.3652465152036175,-4.395601772215136,-4.399623775889108,-4.387272344918755
71,710.0,-4.330711039813719,-4.370220388917832,-4.400406295283761,-4.404478059712987,-4.3921262538526324
72,720.0,-4.3356915033881345,-4.375230366742289,-4.405246838511086,-4.409368224742689,-4.39701628455352
73,730.0,-4.340707956954355,-4.380275973519259,-4.410122931988026,-4.414293791571673,-4.401941949577932
74,740.0,-4.345759945634284,-4.385356743890078,-4.415034106563246,-4.419254297551932,-4.406902797546604
75,750.0,-4.350846998817571,-4.390472210742617,-4.419979908084411,-4.424249294392429,-4.41189839090354
76,760.0,-4.355968351734768,-4.395621944951571,-4.424959899079072,-4.4292783287186,-4.416928262372322
77,770.0,-4.361123877021276,-4.400805512704278,-4.429973655209354,-4.43434098043711,-4.42199198795794
78,780.0,-4.366312945302889,-4.406022481644877,-4.435020748928637,-4.439436827626998,-4.4270891534262775
79,790.0,-4.3715351722154985,-4.411272451839574,-4.440100771845574,-4.444565459281486,-4.432219342474026
80,800.0,-4.3767899752618815,-4.416555013636145,-4.445213333053523,-4.449726478944089,-4.437382165181178
81,810.0,-4.38207726586152,-4.421869770726922,-4.450358033903186,-4.454919492127166,-4.442577223442723
82,820.0,-4.38739624787261,-4.427216349902207,-4.455534498287185,-4.460144123955339,-4.4478041474317696
83,830.0,-4.392746784467734,-4.432594380189899,-4.460742356136971,-4.465399995591036,-4.453062555352354
84,840.0,-4.398128369013471,-4.438003482762223,-4.465981242737447,-4.470686747411325,-4.458352088035835
85,850.0,-4.403540692553731,-4.4434433133126525,-4.471250805938349,-4.47600402252058,-4.463672389242281
86,860.0,-4.408983293716745,-4.448913516985111,-4.476550694542202,-4.481351479980721,-4.469023110759169
87,870.0,-4.414455850015884,-4.454413745193736,-4.481880577045405,-4.486728775670141,-4.4744039106857185
88,880.0,-4.419958016119171,-4.459943677287035,-4.487240112819646,-4.4921355761982165,-4.479814469491361
89,890.0,-4.425489422487357,-4.4655029915029845,-4.492628987284244,-4.497571560542837,-4.485254444382316
90,900.0,-4.43104972165278,-4.471091351043575,-4.498046880633949,-4.503036403121633,-4.490723543891676
91,910.0,-4.436638587391948,-4.476708453426421,-4.503493475771235,-4.508529807616272,-4.496221455143456
92,920.0,-4.442255702796173,-4.482353987062279,-4.508968478344387,-4.514051461802632,-4.501747844769367
93,930.0,-4.447900716109398,-4.488027664669997,-4.51447159007389,-4.5196010642586995,-4.507302448382287
94,940.0,-4.453573346698621,-4.493729186173392,-4.5200025182522685,-4.525178329715055,-4.5128849537073705
95,950.0,-4.459273258021956,-4.499458261596882,-4.52556097410142,-4.53078297253616,-4.518495075485014
96,960.0,-4.465000164135834,-4.505214612000508,-4.531146684967117,-4.536414713020586,-4.524132559848719
97,970.0,-4.470753778368043,-4.510997955117274,-4.536759374596122,-4.542073268926455,-4.529797108334692
98,980.0,-4.476533720754131,-4.516808036071932,-4.542398770141491,-4.547758380234746,-4.535488454793426
99,990.0,-4.4823398641683445,-4.522644586853351,-4.548064617233242,-4.553469782612881,-4.541206343967576
100,1000.0,,,,,
