calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18b96e71-ecc1-4e44-95d8-8c174a481200,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-06,positive,375.614,84.955,84.955,-0.000,0.000,-0.000,84.955,375.614,84.955,-0.000,0.000,-0.000,84.955,84.955,375.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433
a9e3d142-1b00-4da1-9d6e-e098898aa988,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-08,negative,-64.549,132.949,132.949,-0.000,-0.000,0.000,132.949,-64.549,132.949,-0.000,-0.000,0.000,132.949,132.949,-64.549,-0.000,-0.000,-0.000,0.000,-0.000,0.000,110.143,-0.000,0.000,0.000,0.000,0.000,-0.000,110.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.143
a9e3d142-1b00-4da1-9d6e-e098898aa988,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-08,positive,-64.549,132.949,132.949,0.000,0.000,0.000,132.949,-64.549,132.949,0.000,0.000,0.000,132.949,132.949,-64.549,0.000,0.000,0.000,-0.000,0.000,0.000,110.143,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.143,-0.000,0.000,-0.000,-0.000,0.000,0.000,110.143
13dc192e-d804-4a09-bb87-4b2a339ac874,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-07,negative,-64.549,132.949,132.949,-0.000,-0.000,0.000,132.949,-64.549,132.949,-0.000,-0.000,0.000,132.949,132.949,-64.549,-0.000,-0.000,0.000,0.000,-0.000,0.000,110.143,-0.000,0.000,-0.000,0.000,0.000,-0.000,110.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.143
13dc192e-d804-4a09-bb87-4b2a339ac874,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-07,positive,-64.549,132.949,132.949,0.000,0.000,-0.000,132.949,-64.549,132.949,0.000,0.000,-0.000,132.949,132.949,-64.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.143,0.000,-0.000,0.000,-0.000,-0.000,0.000,110.143,-0.000,0.000,-0.000,-0.000,0.000,0.000,110.143
36cc1724-ffc8-48ab-85be-d60380fe32c1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-06,negative,-64.547,132.949,132.949,-0.000,-0.000,-0.000,132.949,-64.547,132.949,-0.000,-0.000,0.000,132.949,132.949,-64.547,-0.000,0.000,0.000,0.000,-0.000,0.000,110.143,0.000,0.000,-0.000,0.000,0.000,-0.000,110.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.143
36cc1724-ffc8-48ab-85be-d60380fe32c1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.801043151699807,2.801043151699807,2.801043151699807,90.0,90.0,90.0,1e-06,positive,-64.551,132.948,132.948,0.000,-0.000,0.000,132.948,-64.551,132.948,0.000,0.000,-0.000,132.948,132.948,-64.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,110.143,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.143,0.000,0.000,-0.000,-0.000,0.000,0.000,110.143
f97a2499-e8ac-4570-8561-2a45a912f2a0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-08,negative,314.785,120.490,92.387,-0.000,-0.000,-0.000,134.967,300.308,92.387,0.000,0.000,-0.000,92.387,92.387,373.745,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.360,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.360,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.671
f97a2499-e8ac-4570-8561-2a45a912f2a0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-08,positive,300.308,134.967,92.387,-0.000,-0.000,0.000,134.966,300.308,92.387,-0.000,-0.000,0.000,92.387,92.387,373.745,0.000,-0.000,0.000,-0.000,0.000,0.000,69.360,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.360,0.000,-0.000,0.000,0.000,-0.000,-0.000,82.671
d1a7ad68-e91b-4700-8906-ea2d1fb249d1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-07,negative,314.785,120.490,92.387,-0.000,0.000,-0.000,134.966,300.308,92.387,0.000,0.000,-0.000,92.387,92.387,373.745,0.000,0.000,-0.000,0.000,0.000,0.000,69.360,0.000,-0.000,0.000,0.000,0.000,-0.000,69.360,-0.000,0.000,0.000,0.000,0.000,0.000,82.671
d1a7ad68-e91b-4700-8906-ea2d1fb249d1,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-07,positive,314.784,120.490,92.387,-0.000,-0.000,0.000,134.966,300.308,92.387,-0.000,-0.000,0.000,92.387,92.387,373.745,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.360,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.671
baf08657-ba33-4bb9-8c19-55b3af378fd7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-06,negative,300.309,134.967,92.387,-0.000,0.000,-0.000,120.490,314.785,92.387,0.000,0.000,-0.000,92.387,92.387,373.745,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.360,0.000,-0.000,0.000,0.000,0.000,0.000,69.360,-0.000,0.000,0.000,0.000,0.000,0.000,82.671
baf08657-ba33-4bb9-8c19-55b3af378fd7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878423383302786,2.487842338330278,8.204080528140599,90.0,90.0,120.00000000000001,1e-06,positive,300.308,134.966,92.387,-0.000,-0.000,0.000,120.490,314.784,92.387,0.000,-0.000,0.000,92.387,92.387,373.746,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.360,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.671
fe19b478-85a5-48aa-b7d3-27b8b2db1b5b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-08,negative,298.727,130.322,88.936,0.000,-0.000,0.000,130.322,298.727,88.936,0.000,-0.000,0.000,88.936,88.936,388.942,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.902,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.203
fe19b478-85a5-48aa-b7d3-27b8b2db1b5b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-08,positive,309.454,119.595,88.936,-0.000,0.000,-0.000,119.595,309.454,88.936,-0.000,-0.000,-0.000,88.936,88.936,388.942,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.902,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.902,0.000,0.000,-0.000,0.000,-0.000,0.000,84.203
17fcd85f-505f-4470-bb23-64af65559166,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-07,negative,298.727,130.322,88.936,0.000,-0.000,0.000,119.595,309.455,88.936,0.000,-0.000,0.000,88.936,88.936,388.942,0.000,-0.000,0.000,0.000,0.000,-0.000,64.902,-0.000,0.000,0.000,0.000,-0.000,0.000,64.902,0.000,0.000,0.000,-0.000,0.000,-0.000,84.203
17fcd85f-505f-4470-bb23-64af65559166,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-07,positive,309.454,119.595,88.936,-0.000,0.000,-0.000,119.595,309.454,88.936,-0.000,0.000,0.000,88.936,88.936,388.942,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.902,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.902,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.203
b5e5f1c5-a358-44cd-9878-0d730eee472b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-06,negative,309.455,119.595,88.936,0.000,-0.000,0.000,130.322,298.728,88.936,-0.000,-0.000,0.000,88.936,88.936,388.942,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.902,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.902,0.000,-0.000,0.000,0.000,0.000,-0.000,94.930
b5e5f1c5-a358-44cd-9878-0d730eee472b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.4879490786064133,2.4879490786064133,4.136577607711184,90.0,90.0,120.00000000000001,1e-06,positive,309.454,119.594,88.935,-0.000,0.000,-0.000,119.594,309.454,88.935,-0.000,0.000,-0.000,88.936,88.936,388.942,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.902,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.930
b4df2902-92d7-4333-8a47-91bbe3a3f310,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-08,negative,46.196,55.805,55.805,-0.000,-0.000,-0.000,55.805,46.196,55.805,0.000,-0.000,-0.000,55.805,55.805,46.196,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.202
b4df2902-92d7-4333-8a47-91bbe3a3f310,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-08,positive,46.196,55.805,55.805,-0.000,0.000,0.000,55.805,46.196,55.805,-0.000,-0.000,0.000,55.805,55.805,46.196,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.202,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.202,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.202
bc4ee34c-6ea6-4757-8597-11b89d9f8a42,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-07,negative,46.196,55.805,55.805,0.000,-0.000,-0.000,55.805,46.196,55.805,0.000,-0.000,0.000,55.805,55.805,46.196,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.516,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.516,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.516
bc4ee34c-6ea6-4757-8597-11b89d9f8a42,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-07,positive,46.196,55.805,55.805,-0.000,0.000,0.000,55.805,46.196,55.805,-0.000,0.000,0.000,55.805,55.805,46.196,-0.000,0.000,0.000,0.000,-0.000,0.000,-55.516,-0.000,0.000,-0.000,0.000,0.000,-0.000,-55.516,0.000,-0.000,0.000,0.000,0.000,0.000,-55.516
98f61735-cc44-4c56-99ff-d0031ce3675d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-06,negative,46.196,55.805,55.805,0.000,-0.000,-0.000,55.805,46.196,55.805,0.000,-0.000,-0.000,55.805,55.805,46.196,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.516,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.516,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.516
