,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
71,710.0,1.025436139157352,97.03118218523205,89.35839174597118,11.634268583990927,12.413575209564064
72,720.0,1.025436741853755,97.04211677993197,89.36879214480251,11.636954500481039,12.41643274890908
73,730.0,1.0254231594402006,97.05276381693388,89.37832908454996,11.639642801054244,12.41933426345611
74,740.0,1.025438391279915,97.06319265178817,89.38798341327565,11.642332704555312,12.422167497082926
75,750.0,1.0252103041651897,97.07309814562441,89.39753340280085,11.645023435732027,12.425188614413996
76,760.0,1.0254270358388542,97.08279075145671,89.40633264530952,11.647715843870404,12.42815312322177
77,770.0,1.0254356610002826,97.09228400015252,89.41514980267162,11.650410109509675,12.43109368525024
78,780.0,1.0254346020171519,97.10131541848644,89.42383028755494,11.65310616032985,12.43411822181258
79,790.0,1.0252104841514798,97.11018354925403,89.43207081677039,11.655801754717016,12.437145059144678
80,800.0,1.0254244798831225,97.11885606015866,89.44064513760027,11.658500818490289,12.440171524075707
81,810.0,1.0254365407135957,97.12712389427325,89.44840702766105,11.661200296563795,12.443230335258281
82,820.0,1.0254373708907154,97.13531116330283,89.45628019972013,11.663900977998686,12.446311083067483
83,830.0,1.0254359226265128,97.14317860889437,89.46379051738393,11.66660257555907,12.449405640909259
84,840.0,1.0254348079710496,97.15077293734056,89.4713691953795,11.669306183203096,12.452497541907274
85,850.0,1.0254237883270743,97.1582856761042,89.478787535302,11.672010102975365,12.455610418501351
86,860.0,1.025422613879309,97.16546155695094,89.48581980226187,11.674716108184986,12.458767867082582
87,870.0,1.0252148213607342,97.17252299342519,89.49243800156846,11.67742290605434,12.461935048672366
88,880.0,1.0252144876496094,97.17945299877144,89.49992869333958,11.68013058730196,12.465115338722786
89,890.0,1.0253247649711859,97.18607132269564,89.50629111860209,11.68283981640241,12.46831207173168
90,900.0,1.0252080563000787,97.19258116221218,89.5128533863682,11.68554960723925,12.471513899511391
91,910.0,1.0252084361883422,97.19893061638801,89.51917104100144,11.688261336651568,12.47475329943225
92,920.0,1.0254362025490482,97.20518282934653,89.52550428973369,11.690973313693338,12.477999419280994
93,930.0,1.025434675150199,97.21121696493552,89.53142508222186,11.693687312329889,12.4812622930274
94,940.0,1.0254259395341823,97.21709430236798,89.53747682622168,11.696401949179124,12.48453721712766
95,950.0,1.0252088960794965,97.22283458180006,89.54372629061615,11.699117664837942,12.487849158828732
96,960.0,1.025435195375152,97.22842927343194,89.54927579685548,11.701834463487833,12.491172051034608
97,970.0,1.0252093878185764,97.23383290265123,89.55480284192981,11.704552044562382,12.494496176652373
98,980.0,1.0254342156185876,97.23922157149751,89.56040214135768,11.707270456071726,12.497839520311059
99,990.0,1.0254366126223147,97.24443269495332,89.56593920383867,11.70999036898947,12.501220435316235
100,1000.0,,,,,
