calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bb0da028-0c88-4ad6-b006-c3fc9fc19c0f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-06,negative,188.338,-12.932,-12.932,-0.000,-0.000,-0.000,-12.932,188.338,-12.932,-0.000,-0.000,-0.000,-12.932,-12.932,188.338,0.000,0.000,-0.000,-5991562.229,-4250562.126,-3963346.480,-135524.711,-18037.766,-4457.412,-4053459.348,-5842257.293,-4185122.531,-11897.316,-139983.511,12087.523,-4224239.465,-3945530.917,-5972895.233,-1903.386,3793.685,-118589.760
bb0da028-0c88-4ad6-b006-c3fc9fc19c0f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0,1e-06,positive,188.338,-12.931,-12.931,0.000,0.000,-0.000,-12.931,188.338,-12.931,0.000,0.000,0.000,-12.931,-12.931,188.338,0.000,0.000,0.000,5788758.845,4236183.440,3985817.817,-98500.461,-11936.503,-3086.796,4014777.960,5656679.661,4230351.598,2777.486,-101555.963,23961.775,4219886.127,4053761.498,5785069.375,-17425.051,35221.743,-107200.584
2dbcd162-bc55-41ea-b8da-28f0bf46ac9e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-08,negative,30.294,57.256,57.256,0.000,0.000,-0.000,57.256,30.294,57.256,0.000,0.000,-0.000,57.256,57.256,30.294,0.000,0.000,-0.000,0.000,0.000,0.000,85.899,0.000,-0.000,0.000,0.000,0.000,0.000,85.899,-0.000,0.000,0.000,0.000,0.000,0.000,85.899
4c3a9ad6-ca7f-4333-9fbb-abc212468df8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-08,negative,112.400,219.955,219.955,-0.000,-0.000,-0.000,219.955,112.400,219.955,-0.000,-0.000,-0.000,219.955,219.955,112.400,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.426,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.426
2dbcd162-bc55-41ea-b8da-28f0bf46ac9e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-08,positive,30.294,57.256,57.256,0.000,-0.000,0.000,57.256,30.294,57.256,-0.000,-0.000,-0.000,57.256,57.256,30.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899
4c3a9ad6-ca7f-4333-9fbb-abc212468df8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-08,positive,112.399,219.955,219.955,0.000,0.000,0.000,219.955,112.399,219.955,0.000,0.000,0.000,219.955,219.955,112.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.426,0.000,0.000,-0.000,0.000,-0.000,0.000,127.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.426
9ccbc2a3-2bb7-4ff9-abfd-d911858ac18e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-07,negative,30.294,57.256,57.256,-0.000,0.000,-0.000,57.256,30.294,57.256,0.000,-0.000,0.000,57.256,57.256,30.294,0.000,0.000,-0.000,0.000,0.000,0.000,85.899,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.899,0.000,0.000,0.000,0.000,0.000,0.000,85.899
a043a5e9-4f7f-4d5c-a85b-fbde866d2d2a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-07,negative,112.401,219.956,219.956,-0.000,-0.000,-0.000,219.956,112.401,219.956,-0.000,-0.000,-0.000,219.956,219.956,112.401,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.426,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.426,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.426
9ccbc2a3-2bb7-4ff9-abfd-d911858ac18e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-07,positive,30.294,57.256,57.256,-0.000,-0.000,0.000,57.256,30.294,57.256,-0.000,-0.000,0.000,57.256,57.256,30.294,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899
a043a5e9-4f7f-4d5c-a85b-fbde866d2d2a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-07,positive,112.398,219.954,219.954,0.000,0.000,0.000,219.954,112.398,219.954,0.000,-0.000,0.000,219.954,219.954,112.398,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.426,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.426
cf939158-6597-4b4b-b10c-af0f6903627e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-06,negative,30.293,57.256,57.256,-0.000,0.000,0.000,57.256,30.293,57.256,0.000,-0.000,-0.000,57.256,57.256,30.293,0.000,-0.000,-0.000,0.000,0.000,0.000,85.899,0.000,-0.000,0.000,0.000,0.000,0.000,85.899,-0.000,0.000,0.000,0.000,0.000,0.000,85.899
de9250f5-4cfe-4b15-927e-87aaa9b4ed98,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-06,negative,112.412,219.961,219.961,-0.000,-0.000,-0.000,219.961,112.412,219.961,-0.000,-0.000,-0.000,219.961,219.961,112.412,-0.000,-0.000,-0.000,0.000,0.005,0.005,127.426,0.000,-0.000,0.005,0.000,0.005,-0.000,127.426,-0.000,0.005,0.005,0.000,-0.000,-0.000,127.426
cf939158-6597-4b4b-b10c-af0f6903627e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0,1e-06,positive,30.295,57.256,57.256,-0.000,-0.000,0.000,57.256,30.295,57.256,-0.000,-0.000,-0.000,57.256,57.256,30.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.899
de9250f5-4cfe-4b15-927e-87aaa9b4ed98,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0,1e-06,positive,112.387,219.949,219.949,0.000,0.000,0.000,219.949,112.387,219.949,0.000,0.000,0.000,219.949,219.949,112.387,0.000,0.000,0.000,-0.000,-0.005,-0.005,127.426,0.000,0.000,-0.005,-0.000,-0.005,0.000,127.426,0.000,-0.005,-0.005,-0.000,0.000,0.000,127.426
817c3b55-6462-4a66-8217-2e477786b28d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-08,negative,194.220,105.439,41.661,-0.000,0.000,0.000,70.927,228.732,41.661,0.000,0.000,0.000,41.661,41.661,257.998,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.636,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.636,0.000,-0.000,0.000,0.000,0.000,0.000,78.902
817c3b55-6462-4a66-8217-2e477786b28d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-08,positive,194.220,105.439,41.661,-0.000,-0.000,-0.000,105.439,194.220,41.661,0.000,-0.000,-0.000,41.661,41.661,257.998,0.000,-0.000,-0.000,0.000,0.000,0.000,49.636,0.000,-0.000,0.000,0.000,0.000,0.000,49.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.902
337b1ea0-0542-4677-9ca1-c7f1ef13110b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-07,negative,194.220,105.439,41.661,0.000,0.000,0.000,70.927,228.732,41.661,0.000,0.000,0.000,41.661,41.661,257.998,0.000,0.000,0.000,-0.000,-0.000,0.000,49.636,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.636,0.000,-0.000,0.000,-0.000,0.000,0.000,78.902
337b1ea0-0542-4677-9ca1-c7f1ef13110b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-07,positive,228.732,70.927,41.661,0.000,-0.000,-0.000,70.927,228.732,41.661,0.000,-0.000,-0.000,41.661,41.661,257.998,0.000,0.000,-0.000,0.000,0.000,-0.000,49.636,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.636,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.902
35e2ffef-f54d-469e-9c3a-319b9295f028,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-06,negative,194.221,105.439,41.661,0.000,0.000,0.000,70.928,228.733,41.661,0.000,0.000,0.000,41.662,41.662,258.000,-0.000,-0.000,0.000,0.000,-0.001,0.000,49.636,0.000,0.000,-0.001,0.000,0.000,0.000,49.636,0.000,-0.001,0.000,-0.001,0.000,0.000,44.391
35e2ffef-f54d-469e-9c3a-319b9295f028,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,2.473951910943073,8.079893120461652,90.0,90.0,120.00000000000001,1e-06,positive,228.773,70.970,41.704,-0.000,-0.000,-0.000,105.480,194.264,41.704,0.000,-0.000,-0.000,41.703,41.703,258.039,0.000,-0.000,-0.000,-0.000,0.001,-0.000,49.636,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,49.636,-0.000,0.001,-0.000,0.001,0.000,-0.000,44.391
2544b7f6-3dbe-474a-98a5-49f8f4614514,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-08,negative,228.732,70.927,41.661,-0.000,0.000,-0.000,70.927,228.732,41.661,-0.000,0.000,-0.000,41.661,41.661,257.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.391
2544b7f6-3dbe-474a-98a5-49f8f4614514,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-08,positive,194.220,105.439,41.661,0.000,0.000,0.000,105.439,194.220,41.661,0.000,0.000,-0.000,41.661,41.661,257.998,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.636,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.636,0.000,-0.000,0.000,0.000,0.000,0.000,44.391
81d00af1-7940-4057-b7e5-012eec9f574e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-07,negative,228.732,70.927,41.661,-0.000,0.000,-0.000,70.927,228.732,41.661,-0.000,0.000,-0.000,41.661,41.661,257.998,-0.000,0.000,0.000,0.000,-0.000,0.000,49.636,0.000,-0.000,-0.000,0.000,0.000,0.000,49.636,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.391
81d00af1-7940-4057-b7e5-012eec9f574e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-07,positive,228.732,70.927,41.661,0.000,-0.000,0.000,105.439,194.220,41.661,0.000,-0.000,0.000,41.661,41.661,257.998,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.636,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.636,0.000,0.000,-0.000,0.000,0.000,-0.000,44.391
ce0ed79b-74c6-46fe-bf6e-97f0b03af0df,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-06,negative,194.221,105.439,41.661,0.000,-0.000,-0.000,105.441,194.219,41.661,-0.000,0.000,-0.000,41.662,41.662,258.000,-0.000,-0.000,0.000,0.000,-0.001,0.000,49.636,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.636,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.902
