,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
44,440.0,327.6971557618805,127.01183794020825,23.956310951818008,159.54974540947964,143.3374589125097
45,450.0,329.4122131765714,126.87540490413734,24.314678949429343,159.34492175958286,143.22215842473878
46,460.0,331.19093708565845,126.73749300475801,24.671652359977735,159.1386261752373,143.10598866311642
47,470.0,332.9658163260708,126.59812436141978,25.02695056005779,158.9308742817059,142.9889677636562
48,480.0,334.78680368913075,126.45731210827499,25.38130543168619,158.72168034286014,142.87107726749989
49,490.0,336.61265770897603,126.31507159015285,25.73445872378965,158.5110584406861,142.752335229453
50,500.0,338.4611814916316,126.17141817325863,26.08646159659062,158.29902073301218,142.63273397892206
51,510.0,340.32970610022016,126.02636518850528,26.437371133079846,158.08557385142691,142.51228545581725
52,520.0,342.21947009027707,125.87992222731815,26.787237354525086,157.87073187207096,142.39098420318825
53,530.0,344.1284007379073,125.7320967222267,27.136107765647463,157.65450761375678,142.26883994438802
54,540.0,346.0576435069762,125.58291585451619,27.484037846096967,157.43690139770916,142.1458427368984
55,550.0,347.9999567611288,125.43237342811683,27.83106890648662,157.21792956284688,142.02200500643522
56,560.0,349.9660121194094,125.28048213832622,28.177529120961527,156.9975919371924,141.8973184379932
57,570.0,351.95157974842164,125.12724443888827,28.522905061363584,156.77589723762364,141.77179333119213
58,580.0,353.950592710974,124.97268803028288,28.86750840556702,156.55285643466772,141.64542190580468
59,590.0,355.966015643195,124.81680623658791,29.21137962238456,156.32847262444346,141.51820662319517
60,600.0,357.9987876167075,124.65959779223925,29.554556367540226,156.10274435141767,141.3901557784957
61,610.0,360.0470984997256,124.50108539736544,29.897077153294173,155.87569020311338,141.26125810798646
62,620.0,362.109298337887,124.34126457383576,30.23897210268045,155.6473074420401,141.13152744294132
63,630.0,364.18716622929827,124.18015636313521,30.580277179739294,155.4175963827375,141.00095483530257
64,640.0,366.2791711786344,124.01775298010989,30.921023077147407,155.18656529682931,140.86953175832983
65,650.0,368.3847876840666,123.85405784366593,31.261242569472053,154.95422020807015,140.73727518935874
66,660.0,370.504069330247,123.68908406059624,31.600962906630485,154.7205574160546,140.60417204428012
67,670.0,372.636242557,123.52283242477036,31.940212722728937,154.4855903013049,140.4702347389802
68,680.0,374.78088519092097,123.35530587380667,32.27901817192289,154.24931329207948,140.335457717985
69,690.0,376.9380347944125,123.18651802040546,32.6172954557848,154.01173421273552,140.19984241770788
70,700.0,379.1071206007411,123.01645586964342,32.95530406807647,153.77284653953078,140.06337434009032
71,710.0,381.2875725074773,122.84513364919081,33.29294452274647,153.53267019260852,139.92606898003905
72,720.0,383.47934439409124,122.67255689836891,33.63024062708732,153.29118561344956,139.78791856449644
73,730.0,385.68209692980446,122.49872470919611,33.96721534617531,153.04841536571894,139.6489327198207
74,740.0,387.89519323202103,122.32364140464801,34.30388728334441,152.8043434560608,139.50910216466625
75,750.0,390.11865445510017,122.14731625027191,34.64027892760127,152.55898399394795,139.36842161930403
76,760.0,392.3519645689895,121.96974253930777,34.97640842389033,152.31233775103829,139.2269071660478
77,770.0,394.59492260257207,121.79092831779732,35.31229536899681,152.0644025491467,139.08454222113687
78,780.0,396.8472484079055,121.61087659315434,35.64795734999495,151.81517537120803,138.94133160535355
79,790.0,399.108602239376,121.42958684110219,35.98341123223074,151.56466358379294,138.79727596506928
80,800.0,401.37875433745825,121.24706719896095,36.318673197757235,151.3128700395349,138.65236339900036
81,810.0,403.6573863075234,121.06331729850316,36.65375982710974,151.05979269131186,138.50661650223282
82,820.0,405.9442586034284,120.87832840886198,36.98868629923684,150.80543393525477,138.3600113657861
83,830.0,408.2391225176086,120.69213037754405,37.323465492745534,150.5497922513961,138.21256333759757
84,840.0,410.5417072943021,120.50470019271427,37.658114250173256,150.29285899946944,138.06425832345852
85,850.0,412.85184055859605,120.31604063670092,37.99264354746377,150.03466051176528,137.91510873281797
86,860.0,415.1691423450735,120.12616769966137,38.327068452078535,149.77517384481402,137.7651001450249
87,870.0,417.49360653195777,119.93506172804534,38.66139972800369,149.51441291744112,137.61424387198392
88,880.0,419.82482780197114,119.7427621524629,38.99564811590746,149.2523795748129,137.46252793601857
89,890.0,422.16264058723596,119.54923664390982,39.32982923895489,148.98905420157533,137.30996082677964
90,900.0,424.50687741757656,119.35451270252973,39.663952518263955,148.72445701883262,137.15654126860238
91,910.0,426.85730450756324,119.15853707609183,39.99802622754112,148.4585802309806,137.00225802792832
92,920.0,429.213728843216,118.96136864804858,40.33169047481404,148.1914339017019,136.84711846328045
93,930.0,431.57592719502503,118.76302174732898,40.66566826330138,147.92300103729718,136.69112473206852
94,940.0,433.9437462034434,118.56342569148914,40.999620653263314,147.6532919707352,136.53426243751173
95,950.0,436.3169955910856,118.36266501916086,41.33356883317928,147.38231446348584,136.37654024379538
96,960.0,438.6954347435294,118.16068564782461,41.66751087657291,147.11005718680917,136.21796134948164
97,970.0,441.0790554551468,117.95752066751605,42.00146129821871,146.8365243908636,136.05852251418602
98,980.0,443.4675430460693,117.7531347719303,42.33542893227945,146.5617244234323,135.89820433503826
99,990.0,445.8607611572124,117.54755806818517,42.66941425266515,146.28563005885664,135.73703342738122
100,1000.0,,,,,
