key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
542ec3b4-b362-4ace-a8da-d8e79e07b8f5,A3--Mg--hcp,oqmd-1215391,box,False,-4.116631417071299,-4.116631417071299,2.4739519151028153,2.4739519151028153,4.03994656007346,90.0,90.0,120.00000000000001
ac827044-7908-4c12-b49c-3b9c8d0b8f15,A3--Mg--hcp,oqmd-1215326,box,False,-4.116631417071299,-4.116631417071299,2.4739519151028153,2.4739519151028153,4.03994656007346,90.0,90.0,120.00000000000001
f3e626ba-33a3-45aa-afda-0580a51ac34c,A3--Mg--hcp,oqmd-30158,box,False,-4.116631417071299,-4.116631417071299,2.473951915196337,2.4739519151963365,4.0399465600915105,90.0,90.0,120.00000000000001
7bf87f4e-57e4-4755-9cd2-2ed8084d17bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.1166314170712495,-4.1166314170712495,2.473951915166913,2.473951915166913,8.0798931205915,90.0,90.0,120.00000000000001
d92b6ceb-32a4-4a57-8b0f-377ccd0dbfd4,mp-1271295,mp-1271295,box,True,-4.1166314170712495,-4.1166314170712495,3.498696351116545,3.498696351116545,3.498696351116545,90.0,90.0,90.0
a859c8a2-8e87-4e1d-81d2-2a2557577a8e,oqmd-1214614,oqmd-1214614,static,True,-4.116631417070799,-4.116631417070799,3.4986963510648934,3.4986963510648934,3.4986963510648934,90.0,90.0,90.0
f9ded193-30be-4d1e-a7b1-fb7b309ddd0b,oqmd-1214614,oqmd-1214614,dynamic,True,-4.116631417070799,-4.116631417070799,3.498696351064893,3.498696351064893,3.498696351064893,90.0,90.0,90.0
df085aa1-5f5e-4c71-95a0-7b0a013f7d22,A6--In--bct,A6--In--bct,box,True,-4.116631417070449,-4.116631417070449,3.4986963510655573,3.4986963510655573,3.4986963510655573,90.0,90.0,90.0
4a032c69-f09a-4b5a-9140-260eba2a9e58,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.1166314170703995,-4.1166314170703995,2.4739519151669107,2.4739519151669103,4.03994656029575,90.0,90.0,120.00000000000001
d9d71f4c-41a0-443a-b662-66b96f176c00,A1--Cu--fcc,oqmd-7505,box,False,-4.1166314170697484,-4.1166314170697484,3.4986963510449933,3.4986963510449933,3.4986963510449933,90.0,90.0,90.0
e7ff4ff4-3e12-42ef-9b04-7ae46e95407d,A1--Cu--fcc,mp-150,dynamic,False,-4.1166314170695,-4.1166314170695,3.4986963510648947,3.4986963510648947,3.4986963510648947,90.0,90.0,90.0
a45fdedc-18a1-4408-9ab3-8d340ecab95b,mp-1271693,mp-1271693,static,True,-4.1166314170695,-4.1166314170695,2.473951915150619,2.473951915150619,4.039946560200153,90.0,90.0,120.00000000000001
90556e3e-5333-471c-bd69-ade48c69fe50,A1--Cu--fcc,oqmd-7505,static,False,-4.1166314170695,-4.1166314170695,3.498696351064894,3.498696351064894,3.498696351064894,90.0,90.0,90.0
6cf74f79-fe0a-417f-a17e-662d8197290d,mp-1271295,mp-1271295,dynamic,True,-4.1166314170695,-4.1166314170695,3.498696351064894,3.498696351064894,3.498696351064894,90.0,90.0,90.0
773e42bb-167a-438e-90e2-a3c0903d94cb,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1166314170695,-4.1166314170695,3.498696351064894,3.498696351064894,3.498696351064894,90.0,90.0,90.0
5be3c54b-0369-40ff-8ab1-3e2d0ca6b8a9,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.1166314170695,-4.1166314170695,3.4986963510648947,3.4986963510648947,3.4986963510648947,90.0,90.0,90.0
7b45faaf-bc04-47c0-9d4c-54afe432a72b,mp-1271693,mp-1271693,dynamic,True,-4.1166314170695,-4.1166314170695,2.4739519151506233,2.4739519151506233,4.039946560200156,90.0,90.0,120.00000000000001
151e4d40-af87-4ed2-9b97-a7c22da282bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.116631417069499,-4.116631417069499,3.498696351019834,3.498696351019834,3.498696351019834,90.0,90.0,90.0
64ae4638-b5fa-44eb-9aa3-76ca8f394353,A1--Cu--fcc,mp-150,box,False,-4.116631417069499,-4.116631417069499,3.498696351064807,3.498696351064807,3.498696351064807,90.0,90.0,90.0
36f75829-872d-4218-83cf-1350f36018fa,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.116631417054999,-4.116631417054999,2.4739519149943128,2.4739519149943123,8.079893120891041,90.0,90.0,120.00000000000001
b63ce74f-087c-4db0-ac39-32d210e3c80a,oqmd-1216039,oqmd-1216039,box,False,-4.116610300651,-4.116610300651,2.4739535475935797,2.473953547593579,18.179935652393958,90.0,90.0,120.00000000000001
916507a3-441f-4423-9842-544416f9fc38,oqmd-1214614,oqmd-1214614,box,True,-4.116193957652299,-4.116193957652299,2.501473100930517,2.501473100930517,3.406044287386926,90.0,90.0,90.0
af335b97-edc2-4f20-9f60-cfede32a4b6d,mp-1271693,mp-1271693,box,False,-4.114669823675249,-4.114669823675249,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0
7bf0a8c3-de67-4fbb-8fac-5fa933d1248a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.110221643960499,-4.110221643960499,20.139225259585537,2.5232944139976627,20.86215949311787,90.0,91.88003753984482,90.0
a8e55341-599c-4595-a931-350ab7f6d2e4,A2--W--bcc,A2--W--bcc,dynamic,True,-4.108616408329549,-4.108616408329549,5.485406018758081,5.485406018758081,5.485406018758081,90.0,90.0,90.0
0a15733d-54ec-48b7-afd3-a97801dfbc4e,A2--W--bcc,oqmd-1215148,dynamic,True,-4.108616408329449,-4.108616408329449,5.485406018758076,5.485406018758076,5.485406018758076,90.0,90.0,90.0
7cf1002e-90f2-44fb-9b12-e8b855d5a8f2,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.0978397239390985,-4.0978397239390985,20.375044606249617,2.5328346153016175,20.457594434349296,90.0,90.67011630888196,90.0
86572b77-cea9-4cb1-83ab-06fcaa617503,oqmd-1215237,oqmd-1215237,box,False,-4.083619578423149,-4.083619578423149,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0
c123ca24-a25e-444b-9448-2bedd5ec3bce,oqmd-1215059,oqmd-1215059,dynamic,True,-4.0683057744112485,-4.0683057744112485,4.273475504558021,2.426114919123929,8.27521095199671,90.0,91.57976421669318,90.0
02261c25-e654-452c-9234-86c852ccf341,oqmd-1215861,oqmd-1215861,static,True,-4.011579739316666,-4.011579739316666,2.961864334845669,2.961864334845669,2.650257849335874,90.0,90.0,90.0
6ac2e626-26da-4857-818e-575d33a3731f,oqmd-1215861,oqmd-1215861,dynamic,True,-4.011579739316666,-4.011579739316666,2.961864334845674,2.961864334845674,2.6502578493359183,90.0,90.0,90.0
32b826fa-cd9b-4c88-806c-fc3eaadf627a,A2--W--bcc,mp-13,static,True,-4.011579739315449,-4.011579739315449,2.9618643348456706,2.9618643348456706,2.650257849335885,90.0,90.0,90.0
7570e79b-6bac-4111-b442-092782e8b4da,A2--W--bcc,A2--W--bcc,static,False,-4.004536246435749,-4.004536246435749,2.866966920014128,2.866966920014128,2.866966920014128,90.0,90.0,90.0
5c7ec160-e17b-470b-a75c-b5da3df70a1f,A2--W--bcc,oqmd-22514,static,False,-4.004536246435749,-4.004536246435749,2.8669669200141237,2.8669669200141237,2.8669669200141237,90.0,90.0,90.0
84b6316c-964e-4eaf-95e7-2af888930758,A2--W--bcc,oqmd-22514,box,False,-4.004536246435749,-4.004536246435749,2.8669669200141072,2.8669669200141072,2.8669669200141072,90.0,90.0,90.0
15054fe6-242a-4a5e-8985-0d07a087faf1,A2--W--bcc,oqmd-1215148,box,False,-4.004536246435749,-4.004536246435749,2.866966920014114,2.866966920014114,2.866966920014114,90.0,90.0,90.0
03aba8cc-b1c8-4230-a5a2-82e2ff15ffba,A2--W--bcc,oqmd-8568,box,False,-4.004536246435749,-4.004536246435749,2.8669669200141,2.8669669200141,2.8669669200141,90.0,90.0,90.0
163d1872-e57f-4fb8-a116-319e79a32380,A2--W--bcc,A2--W--bcc,box,False,-4.004536246435749,-4.004536246435749,2.866966920014127,2.866966920014127,2.866966920014127,90.0,90.0,90.0
1f10d8c9-9c49-473e-a55d-8abf5fdc73bd,A2--W--bcc,oqmd-1215148,static,False,-4.004536246435649,-4.004536246435649,2.8669669200141388,2.8669669200141388,2.8669669200141388,90.0,90.0,90.0
f32fc8fb-41f2-4608-ae3e-7373e5cdc859,A2--W--bcc,oqmd-8568,static,False,-4.0045362464353484,-4.0045362464353484,2.866966920014131,2.866966920014131,2.866966920014131,90.0,90.0,90.0
5fed517b-cd32-49f7-bbb4-e13814c1b928,A2--W--bcc,mp-13,box,False,-4.004536246433899,-4.004536246433899,2.8669669199969405,2.8669669199969405,2.8669669199969405,90.0,90.0,90.0
a1205e9f-858e-4ae0-ac3f-4888ef8555bd,mp-1271562,mp-1271562,box,True,-4.00453624643325,-4.00453624643325,2.8669669200141232,2.8669669200141232,2.8669669200141232,90.0,90.0,90.0
7a3e7753-93eb-4c18-8640-4b392c49d78d,oqmd-1215861,oqmd-1215861,box,False,-3.984760708981666,-3.984760708981666,3.856374422795052,3.856374422795052,2.482563542408993,90.0,90.0,120.00000000000001
95297df4-b85e-4883-a306-0b43f80bc2d6,mp-1245108,mp-1245108,dynamic,False,-3.981366327218699,-3.981366327218699,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702
a8563b9f-20a7-4d7b-b322-1a7932043773,A2--W--bcc,A2--W--bcc,static,False,-3.9798835016004497,-3.9798835016004497,2.68144094590012,2.68144094590012,2.68144094590012,90.0,90.0,90.0
57956e2a-7866-4983-b8f0-2575a113c1e5,A2--W--bcc,A2--W--bcc,box,False,-3.9798835015980996,-3.9798835015980996,2.6814409458103103,2.6814409458103103,2.6814409458103103,90.0,90.0,90.0
9fcc3609-3369-40c7-a7c8-980b2fe0be89,A6--In--bct,oqmd-1215683,box,True,-3.9798835015948493,-3.9798835015948493,2.681440945853597,2.681440945853597,2.681440945853597,90.0,90.0,90.0
67e6f25a-138c-49dd-b98a-61f45ebe2470,oqmd-1214881,oqmd-1214881,static,False,-3.978300444535399,-3.978300444535399,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0
ba2cef0d-21c6-463c-b4d6-896e4e2b475b,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9728862385220687,-3.9728862385220687,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0
24673cad-7e7c-423b-850f-355c623cc562,A15--beta-W,oqmd-1214970,dynamic,True,-3.9650596181076248,-3.9650596181076248,4.493915694675228,4.500377519651027,4.558166114136309,88.20425782389759,76.05945751831095,85.24593983222381
5ec2c609-b24a-4017-9bd9-68f0ef9fb18f,oqmd-1214792,oqmd-1214792,box,False,-3.9385233600449996,-3.9385233600449996,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0
1020c426-72de-4b4a-b99b-7ca7b54511ee,mp-1096950,mp-1096950,static,False,-3.9235152042905996,-3.9235152042905996,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001
8d8c6a5a-90db-494f-8c05-dd9759170d08,A15--beta-W,A15--beta-W,static,False,-3.9093480025046246,-3.9093480025046246,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0
b1551adb-1fc7-4655-a1cc-692e2f4f1270,A15--beta-W,A15--beta-W,box,False,-3.9093480025046246,-3.9093480025046246,4.627854022103221,4.627854022103221,4.627854022103221,90.0,90.0,90.0
35577e76-b3c2-4892-a853-462d4783ba6e,A15--beta-W,oqmd-1214970,box,False,-3.9093480024878744,-3.9093480024878744,4.627854022087852,4.627854022087852,4.627854022087852,90.0,90.0,90.0
55358102-a7d2-442f-9242-1c0cd6faeea1,mp-1245108,mp-1245108,box,False,-3.9040244464940996,-3.9040244464940996,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791
20bca8c0-4a99-4370-a289-d737948cdb4d,oqmd-21053,oqmd-21053,dynamic,False,-3.888576715063214,-3.888576715063214,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0
048f3401-d000-49fd-9e0c-13f5e6f8fa7a,mp-1194030,mp-1194030,dynamic,False,-3.888576702561071,-3.888576702561071,8.493575653707982,8.493575653707982,4.645350252668082,90.0,90.0,90.0
7b31a4ad-5e9f-494e-8fb4-d897dbdb3c32,mp-1194030,mp-1194030,box,False,-3.875614087750714,-3.875614087750714,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0
6d402c1a-fbe4-42e9-9345-7a57202c390b,oqmd-21053,oqmd-21053,box,False,-3.8659687610980353,-3.8659687610980353,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0
19e18e13-9a80-4aef-823b-b25896f922aa,A5--beta-Sn,A5--beta-Sn,static,False,-3.8613759694494996,-3.8613759694494996,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0
4b20a81a-4fe4-40b1-9562-7feb228e27e2,A5--beta-Sn,A5--beta-Sn,box,False,-3.861375969444499,-3.861375969444499,4.427743881132766,4.427743881132766,2.33708858649124,90.0,90.0,90.0
9ca5ff7e-5c74-43f3-9795-37823e7bd3c9,oqmd-1215059,oqmd-1215059,box,True,-3.8318579300192495,-3.8318579300192495,2.340906370454616,2.340906370454616,8.618247406174431,90.0,90.0,90.0
f07fe36d-724e-4a4f-9974-001e1300c638,oqmd-1214703,oqmd-1214703,box,False,-3.7511383736058748,-3.7511383736058748,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0
e42e6afa-acc2-4333-812a-ae5ab89f6fab,Ah--alpha-Po--sc,mp-568345,box,False,-3.6582978354822995,-3.6582978354822995,2.32220909255845,2.32220909255845,2.32220909255845,90.0,90.0,90.0
72df550a-7341-4b7d-be5c-75f99528af8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6582978354806994,-3.6582978354806994,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0
d2b94ecf-96cd-4349-b923-41b51d29235d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6582978354806994,-3.6582978354806994,2.32220909255863,2.32220909255863,2.32220909255863,90.0,90.0,90.0
04f04f2b-d4b7-4aa5-a5a9-887debb765be,oqmd-21731,oqmd-21731,box,False,-3.658208327637666,-3.658208327637666,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0
f56ce0dc-8650-462d-bdfb-3fb55d90e84f,oqmd-1215950,oqmd-1215950,box,True,-3.2331042877594998,-3.2331042877594998,3.75321517489909,4.311841098137119,4.853352552559618,66.28805836891422,77.18405361306402,64.47784996406406
ef7dc11e-4bef-4bff-8ade-150dbabc1326,A4--C--dc,A4--C--dc,static,False,-2.8203426622098746,-2.8203426622098746,5.242334714869237,5.242334714869237,5.242334714869237,90.0,90.0,90.0
9c59a3e5-9e30-45ac-865d-4e4fa0d85b0a,A4--C--dc,A4--C--dc,dynamic,False,-2.8203426621981245,-2.8203426621981245,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0
45be558c-4253-4d73-9010-3602ba28f429,A4--C--dc,A4--C--dc,box,False,-2.8203426621948746,-2.8203426621948746,5.242334714784717,5.242334714784717,5.242334714784717,90.0,90.0,90.0
d199095e-4d99-49b6-85da-f3e58c5cf638,A4--C--dc,A4--C--dc,static,False,-2.7893504790629997,-2.7893504790629997,5.721295864682371,5.721295864682371,5.721295864682371,90.0,90.0,90.0
f80c378d-1be3-46a2-a52c-c98346443b43,A4--C--dc,A4--C--dc,dynamic,False,-2.7893504790627497,-2.7893504790627497,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0
27099137-5cec-43bb-90e6-40997216c975,A4--C--dc,A4--C--dc,box,False,-2.7893504790627492,-2.7893504790627492,5.721295907779923,5.721295907779923,5.721295907779923,90.0,90.0,90.0
9e4cef63-eba7-4f41-b7bc-e9ceb0ef9597,A4--C--dc,oqmd-1215505,box,True,-2.7893449606903995,-2.7893449606903995,4.180851230073468,4.180851230073468,5.318053395042681,90.0,90.0,90.0
