key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf6a4c8f-3de6-423d-95b5-71e0d593c31e,B2--CsCl,B2--CsCl,static,True,-4.485965268621399,-4.485965268621399,2.5037637350783792,2.5037637350783792,3.4460946211016443,90.0,90.0,90.0
b977196f-dbe1-4664-8c3e-4fdcd9917233,B2--CsCl,oqmd-306449,static,True,-4.485965268621399,-4.485965268621399,2.503763735078378,2.503763735078378,3.4460946211016457,90.0,90.0,90.0
b4bfe187-a17f-47b5-ad9f-7af7b050c5a8,L1_0--AuCu,mp-2213,static,False,-4.485965268621399,-4.485965268621399,2.503763735078384,2.503763735078384,3.446094621101629,90.0,90.0,90.0
9a4cb66e-35a0-47c9-a512-1e9bba28c777,L1_0--AuCu,oqmd-337991,static,False,-4.485965268621399,-4.485965268621399,2.503763735078375,2.503763735078375,3.4460946211016585,90.0,90.0,90.0
7fd95adc-5428-47de-a1f8-ee7f86c23c38,L1_0--AuCu,oqmd-30230,box,False,-4.485965268621399,-4.485965268621399,2.50376373507838,2.50376373507838,3.44609462110165,90.0,90.0,90.0
2a151ef6-02c3-4793-806c-50ce5a1e4be5,L1_0--AuCu,L1_0--AuCu,box,False,-4.485965268621399,-4.485965268621399,2.503763735078265,2.503763735078265,3.44609462110208,90.0,90.0,90.0
4bf1fdfc-5ee5-4228-aef6-67bb44ef311e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965268621399,-4.485965268621399,2.503763735078378,2.503763735078378,3.4460946211016457,90.0,90.0,90.0
36de8008-40ed-4e82-a37f-1319bd8c3a01,L1_0--AuCu,L1_0--AuCu,box,False,-4.485965268621399,-4.485965268621399,2.503763735078265,2.503763735078265,3.4460946211020898,90.0,90.0,90.0
30d326d5-1952-4312-b624-9bc78daa0d66,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965268621399,-4.485965268621399,2.503763735078377,2.503763735078377,3.44609462110165,90.0,90.0,90.0
fe505ad2-18bc-41e8-abcf-1e0f9a4102da,L1_0--AuCu,oqmd-30230,dynamic,False,-4.485965268621399,-4.485965268621399,2.5037637350783823,2.5037637350783823,3.4460946211016323,90.0,90.0,90.0
22746462-e898-48d4-8f2a-d3427adf5f6b,L1_0--AuCu,oqmd-30230,static,False,-4.485965268621399,-4.485965268621399,2.503763735078377,2.503763735078377,3.4460946211016514,90.0,90.0,90.0
2169369b-2424-46bc-9f8d-2f9704f0a267,L1_0--AuCu,mp-2213,dynamic,False,-4.485965268621399,-4.485965268621399,2.5037637350783766,2.5037637350783766,3.4460946211016505,90.0,90.0,90.0
1d557fe6-37fa-43e2-81d2-48d40ffa0190,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965268621399,-4.485965268621399,2.503763735078378,2.503763735078378,3.4460946211016514,90.0,90.0,90.0
0a6e5515-c427-42ef-a02a-bffe1e5af486,L1_0--AuCu,oqmd-337991,box,False,-4.485965268621399,-4.485965268621399,2.5037637350783752,2.5037637350783752,3.44609462110164,90.0,90.0,90.0
7b25a818-e6eb-4232-bd30-fadaa87b840a,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965268621399,-4.485965268621399,2.503763735078378,2.503763735078378,3.4460946211016528,90.0,90.0,90.0
22ff6e9d-61f9-448f-930d-1071b8d1ce42,L1_0--AuCu,oqmd-17225,box,False,-4.4859652685414995,-4.4859652685414995,2.5037637350770425,2.5037637350770425,3.4460946211515697,90.0,90.0,90.0
18e617d6-3794-496d-be57-fc34cddfec66,oqmd-676638,oqmd-676638,box,True,-4.485945467732499,-4.485945467732499,2.5037594435714214,2.5037594435714214,3.44612110800362,90.0,90.0,90.0
820fabf1-192a-433e-8e26-37acd26cbb97,B2--CsCl,B2--CsCl,dynamic,True,-4.4657841684207495,-4.4657841684207495,5.8179101765387315,2.5398862208097768,28.807327284419973,90.0,90.60345581724494,90.0
bdfb9ca9-7fd6-45da-a6b6-8ef24969fd4f,B2--CsCl,oqmd-306449,dynamic,True,-4.4652985875559,-4.4652985875559,28.77765474415469,25.407117229622976,29.11520236838629,90.0,90.97864458365123,90.0
7baed058-a17d-44ec-bdc6-e47e96e15487,B2--CsCl,B2--CsCl,dynamic,True,-4.455296339795499,-4.455296339795499,28.58093919927417,2.553915524199659,29.154578997679447,90.0,91.14484524579518,90.0
e28b6d13-43fd-4b0e-ba7e-8a9cdfa1795c,oqmd-1225992,oqmd-1225992,dynamic,True,-4.451552210500874,-4.451552210500874,2.473124353068636,2.4731243530686355,8.03152436030905,90.0,90.0,120.00000000000001
e80ebd1f-1976-4dc8-8bca-4611c45d919b,mp-1224976,mp-1224976,static,False,-4.439876290431166,-4.439876290431166,2.47277276361887,2.47277276361887,12.03161689079064,90.0,90.0,120.00000000000001
28d3cde3-3dab-468b-8bfe-d7de905e1f55,mp-1224976,mp-1224976,box,False,-4.439876290422332,-4.439876290422332,2.4727726897794664,2.472772689779466,12.031616838711102,90.0,90.0,120.00000000000001
b8e5f34b-fc5f-4069-a46b-c266d10fea45,oqmd-1229478,oqmd-1229478,dynamic,False,-4.426154714629799,-4.426154714629799,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001
0948e611-e99e-4734-90a9-199e2484effd,oqmd-1229478,oqmd-1229478,box,False,-4.426154714558349,-4.426154714558349,2.4698697240215304,2.4698697240215304,4.04675464443023,90.0,90.0,120.00000000000001
a7241db4-bc12-4ae3-8457-f010b7ac3f44,B2--CsCl,B2--CsCl,box,False,-4.366789340858449,-4.366789340858449,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0
70f16855-57e2-4b4e-b176-1251f66296dc,B2--CsCl,B2--CsCl,box,False,-4.366789340858349,-4.366789340858349,2.7365501049851804,2.7365501049851804,2.7365501049851804,90.0,90.0,90.0
e195beee-e4b2-4b8e-9eaf-a7587a2809c9,B2--CsCl,oqmd-306449,box,False,-4.3667893407771485,-4.3667893407771485,2.736550105018934,2.736550105018934,2.736550105018934,90.0,90.0,90.0
547f5d58-638f-43b9-bf1b-5e2675454e6a,mp-1224965,mp-1224965,box,False,-4.272094376182249,-4.272094376182249,2.77113894762055,4.01426055935162,4.0738518077769905,90.0,90.0,90.0
a9701887-9fd3-4144-882b-3a453efe8db8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8717245056418745,-3.8717245056418745,4.745452915987803,4.745452915987803,4.745452915987803,90.0,90.0,90.0
17ac53bd-f720-45d1-a82d-d13f043d1f79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8717245056418745,-3.8717245056418745,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0
43174136-5e4d-4a0d-a407-07e78d442753,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.871724505635875,-3.871724505635875,4.745452914183249,4.745452914183249,4.745452914183249,90.0,90.0,90.0
2dc51656-9c80-4173-8181-46c4e1a09846,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.8717245056357497,-3.8717245056357497,4.74545291419994,4.74545291419994,4.74545291419994,90.0,90.0,90.0
45b4e21e-8a91-4a20-b013-3d88afc692e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8717245056357497,-3.8717245056357497,4.745452914183267,4.745452914183267,4.745452914183267,90.0,90.0,90.0
cb758494-2579-49ab-a7a1-addadd9b1b19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8717245056357497,-3.8717245056357497,4.745452914183267,4.745452914183267,4.745452914183267,90.0,90.0,90.0
84ae8330-054e-416e-8005-7a52d68c62f2,oqmd-1225992,oqmd-1225992,box,False,-3.4512813946732495,-3.4512813946732495,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001
205c8337-9d6a-4606-8d18-4ac80a84b5a5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0794002847298745,-3.0794002847298745,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0
ba3c37ab-beb2-4f4b-a2c9-dc5b1924d5b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0794002847298745,-3.0794002847298745,5.270786672636141,5.270786672636141,5.270786672636141,90.0,90.0,90.0
305acdf2-4191-4169-aeb0-0b4b670b8d4d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0794002847291244,-3.0794002847291244,5.2707866988172904,5.2707866988172904,5.2707866988172904,90.0,90.0,90.0
9eb1425a-d137-4e37-a3c7-3d87d40506cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0794002847291244,-3.0794002847291244,5.2707866988172904,5.2707866988172904,5.2707866988172904,90.0,90.0,90.0
20cbba4e-5cc8-42c5-9855-c0fd244cc0d8,B3--ZnS--cubic-zinc-blende,oqmd-1222507,dynamic,False,-3.0794002847256245,-3.0794002847256245,5.270786673472027,5.270786673472027,5.270786673472027,90.0,90.0,90.0
56d1a41d-dae6-44fe-9db5-9504b734b494,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-3.0794002847159994,-3.0794002847159994,5.270786698221663,5.270786698221663,5.270786698221663,90.0,90.0,90.0
06c40938-7ec4-4378-bb96-caa24c94a607,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0794002847159994,-3.0794002847159994,5.270786698221657,5.270786698221657,5.270786698221657,90.0,90.0,90.0
2c3334eb-73f1-4cbe-934f-eda2d3f0b9f3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0794002847159994,-3.0794002847159994,5.270786698221653,5.270786698221653,5.270786698221653,90.0,90.0,90.0
8e3f0654-972d-4321-9cec-a5ad33cc9fef,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-3.079400284715999,-3.079400284715999,5.270786698221659,5.270786698221659,5.270786698221659,90.0,90.0,90.0
