,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
49,490.0,178.31590362316854,-4.071183154296741,-4.067334149067978,-4.072573531204815
50,500.0,178.31551108116346,-4.075197344326296,-4.070933375723541,-4.076244208060582
51,510.0,178.3154562052448,-4.079263075961569,-4.074581171347448,-4.07996478374453
52,520.0,178.31539427799618,-4.08337954324659,-4.078276639916504,-4.083734376191102
53,530.0,178.3153237541713,-4.087545877066053,-4.082018970664507,-4.087552113476672
54,540.0,178.31526181263283,-4.0917613174451715,-4.085807301807905,-4.09141716186721
55,550.0,178.3151912215755,-4.09602499357783,-4.08964087511688,-4.095328706085886
56,560.0,178.3151308602456,-4.1003361804600935,-4.093518871930548,-4.099285945317277
57,570.0,178.31547961931872,-4.104694108073255,-4.0974406001250285,-4.10328815044344
58,580.0,178.31541115480252,-4.109098089935274,-4.1014052994423755,-4.10733455371389
59,590.0,178.31489889896991,-4.113547376444071,-4.105412273433258,-4.1114244517527325
60,600.0,178.31481760224574,-4.118041400847807,-4.109460873273169,-4.115557140590556
61,610.0,178.3155900794187,-4.122579320161666,-4.113550413369674,-4.119731986432169
62,620.0,178.3155121493233,-4.127160714540497,-4.117680262314285,-4.123948246875779
63,630.0,178.31454884398724,-4.131784878759508,-4.121849785555722,-4.128205387003938
64,640.0,178.31446225869436,-4.136451074151037,-4.126058392111511,-4.132502757427143
65,650.0,178.31517705497043,-4.141158899741421,-4.130305512566358,-4.1368397141020266
66,660.0,178.3150872054935,-4.145907775534549,-4.134590565747582,-4.141215700016581
67,670.0,178.3158641479427,-4.150696957799128,-4.138912994603173,-4.145630136595758
68,680.0,178.31578493644304,-4.155526107592364,-4.143272262775672,-4.150082528582974
69,690.0,178.3156936735832,-4.160394618689984,-4.147667828785221,-4.15457221914088
70,700.0,178.3146793778279,-4.165302095353361,-4.1520992150881835,-4.159098878477292
71,710.0,178.31565830033634,-4.170247820724296,-4.156565944423082,-4.163661801644424
72,720.0,178.31554928026767,-4.175231454305165,-4.161067467206783,-4.168260570858882
73,730.0,178.31466983499664,-4.1802525643984625,-4.165603369230563,-4.172894475928356
74,740.0,178.31455742740752,-4.185310517453871,-4.1701731375367945,-4.177563608716501
75,750.0,178.3144399625419,-4.190405038355389,-4.174776420724942,-4.182266922343687
76,760.0,178.31431886701026,-4.195535456621227,-4.179412733865083,-4.187004516145277
77,770.0,178.3141962858436,-4.200701608893812,-4.184081578188737,-4.191775406617901
78,780.0,178.314065826372,-4.205902973342023,-4.188782699023504,-4.1965791633263905
79,790.0,178.31393702646494,-4.211139185382565,-4.193515546915752,-4.201416060482224
80,800.0,178.31379991801447,-4.216409744973817,-4.1982798273249005,-4.20628535753876
81,810.0,178.31366145566142,-4.221714273013909,-4.203075074641317,-4.211185656118395
82,820.0,178.31351786743352,-4.22705246536912,-4.2079009629190995,-4.216118205366483
83,830.0,178.3133694486847,-4.232423824605427,-4.212757105334695,-4.221082275454005
84,840.0,178.31321857855016,-4.237828189034359,-4.217643226475673,-4.2260757130875986
85,850.0,178.31306346436844,-4.2432650118997515,-4.222558882093353,-4.231101120530974
86,860.0,178.3129049508127,-4.2487339330606995,-4.227503686536901,-4.23615482045851
87,870.0,178.312740695593,-4.254234789397713,-4.232477405933472,-4.2412404701773045
88,880.0,178.3122611607762,-4.259767078778274,-4.2374797356839675,-4.246353872168688
89,890.0,178.31208965866287,-4.265330456520424,-4.242510271780146,-4.251515615453549
90,900.0,178.3119153038411,-4.2709247668302,-4.247568656274517,-4.256707334227661
91,910.0,178.31173575665355,-4.276549481219789,-4.252654775115968,-4.261825554827188
92,920.0,178.31246206306466,-4.28220445961485,-4.257768087853345,-4.267115274798068
93,930.0,178.31227373753575,-4.28788944686827,-4.262908600204845,-4.27234617045741
94,940.0,178.30910773179164,-4.293603900189544,-4.268075772103139,-4.277634078322939
95,950.0,178.30930764029026,-4.299347694779703,-4.273269353433636,-4.282943542387551
96,960.0,178.3090483479435,-4.305120461541563,-4.278489160839842,-4.288281016758246
97,970.0,178.30949509518715,-4.310921889893319,-4.2837349707768615,-4.293644278516587
98,980.0,178.30922592562206,-4.316751941356112,-4.289006318371164,-4.299033490511424
99,990.0,178.30838449032152,-4.322610020810742,-4.294303194295247,-4.304450168044681
100,1000.0,,,,
