,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
62,620.0,23.74562362788432,24.570731473387312,19.05975461740519
63,630.0,22.289556285658485,24.595130337034455,19.100128126055644
64,640.0,23.030178089644263,24.620059588118956,19.087432189267467
65,650.0,25.04890488859413,24.643910968033946,19.115798883577167
66,660.0,21.68763638630631,24.665864577072767,19.128431454954406
67,670.0,24.44432359182665,24.68854093949823,19.118284901436194
68,680.0,25.15524664224347,24.71040001977806,19.157164393902274
69,690.0,22.93027346594914,24.729494316216897,19.13381861932392
70,700.0,24.04136617393167,24.751201373330645,19.16981565281358
71,710.0,22.419679200893423,24.769666156936843,19.177964893568472
72,720.0,25.528701724822803,24.789025663507456,19.157654394363817
73,730.0,24.31966660107353,24.807987379786496,18.34648600671533
74,740.0,26.169332635839762,24.825778737063104,20.040057370516827
75,750.0,23.014307938268526,24.842404644538437,20.09384097580824
76,760.0,24.610704023796135,24.861417872484342,18.308901615558526
77,770.0,22.848815023759247,24.876706807897573,19.210953075415503
78,780.0,26.31757653061359,24.893265357596782,19.21854026963091
79,790.0,24.822333102960567,24.90978937845319,19.224321056743626
80,800.0,24.885363839549463,24.92605900840551,19.22306847600046
81,810.0,27.2467096248135,24.938960517485675,19.242437066418212
82,820.0,23.23434849583334,24.956377644775525,19.248604597918487
83,830.0,25.22808505472783,24.971182676180558,19.222687637191708
84,840.0,23.124085775061083,24.984235057502925,19.259531347025423
85,850.0,27.204384898599468,24.999075938295345,19.23805918322896
86,860.0,25.35371782787532,25.014427059916486,18.152145465031218
87,870.0,25.508374544584317,25.027396237759724,20.537700861702575
88,880.0,28.097005500123856,25.039629323841943,19.268222868555938
89,890.0,23.475558564733337,25.05436973124787,20.36133443999295
90,900.0,25.736350193726825,25.069921538014555,17.867885713561147
91,910.0,25.858270218270857,25.07742273461087,19.692108772248233
92,920.0,22.975029407685145,25.095369324888907,17.98932998540979
93,930.0,28.3990945610479,25.10602435005116,20.12847663605894
94,940.0,25.96240186849951,25.116706689303328,19.682683752124042
95,950.0,29.0133799895179,25.132693029895183,20.2174245729335
96,960.0,23.606635910876243,25.14431275511589,18.451170138469962
97,970.0,26.179569071359875,25.154606893875282,17.72272657428838
98,980.0,23.373516132083225,25.166840584065437,20.509207827481575
99,990.0,28.816128733873608,25.1817102529553,20.80417596601944
100,1000.0,,,
