,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
10,100.0,11.534573988590477,95.85463106751813,11.47295193344212,100.69524993285698,11.798076239159943,95.92338934964019,12.076900631394253,13.68521904320851,11.927163122937777,12.174569907357228,11.90177055291952,12.029517628427623
11,110.0,11.535571689865161,95.90462778999158,11.473480292561504,101.17002403266234,11.798495299433686,95.9807435638151,12.076879738851543,13.684567937125124,11.927986833572653,12.17545804024711,11.901947899956332,12.030405134438686
12,120.0,11.536675522841344,95.96192629342981,11.47409711671491,101.6428296609241,11.798987257690847,96.04494945403836,12.07689983298878,13.684084216587316,11.928906841332408,12.176426715722878,11.902176919970103,12.031402307218775
13,130.0,11.537876229592237,96.02468938046482,11.474794597677493,102.10839870816439,11.79954795216071,96.11414027088118,12.07694736845949,13.683435088384869,11.929913314035444,12.177466170026955,11.902454474357986,12.032498630549929
14,140.0,11.53916497620968,96.09131353537556,11.47556633771811,102.55520193025428,11.800172053352778,96.18673478584488,12.077025954633285,13.68294167768773,11.93099799547099,12.178571784129534,11.902778305285965,12.033684480482417
15,150.0,11.540534142512657,96.16052980530664,11.476404947428898,102.98599117033866,11.800853991820428,96.26142839068477,12.07713225388071,13.682315377989514,11.9321522843274,12.17973617826538,11.903144825610122,12.034951234171364
16,160.0,11.541975793846413,96.23119681953273,11.477304986750076,103.39495702042773,11.801589109433591,96.33719777006847,12.089539845396631,13.681885258412093,11.933369105476519,12.180954850931858,11.90354957626134,12.036290993056813
17,170.0,11.543483256519725,96.30252207312596,11.478260456085088,103.78192977587851,11.80237262198758,96.41321077110865,12.077425299987869,13.681927136745271,11.93464249286884,12.182220004771477,11.903990708943956,12.037696897791664
18,180.0,11.545050405726718,96.37384844332595,11.479266515100798,104.14528437612734,11.803199928590827,96.48873541437375,12.077611376892461,13.68116494120253,11.935966553215327,12.18352855182907,11.904464332453342,12.039162709037488
19,190.0,11.546672056211802,96.44457221078741,11.480318998414837,104.48535398782116,11.804067299547926,96.56334988427456,12.077813219712139,13.681312654507428,11.937336504097349,12.18487621405036,11.904967867830955,12.04068324475182
20,200.0,11.548343399622135,96.51429511324342,11.481414047005627,104.80266134796838,11.804971254812482,96.63669402393548,12.078038762940803,13.680903010696893,11.93874809039678,12.186257904375706,11.905499220908744,12.042253898337005
21,210.0,11.550060005489907,96.58272158731118,11.482548385390828,105.09789505133627,11.805908518223859,96.70832825631152,12.07827916083451,13.680876304236037,11.940197457367008,12.187671823204848,11.906056086866366,12.043870575340565
22,220.0,11.551818246788676,96.6496538553302,11.483718878413521,105.3726730634891,11.806876978820513,96.7781953861296,12.078538241332954,13.680508665768336,11.941681919665394,12.18911472345885,11.906635478192113,12.045529778948898
23,230.0,11.553615291913609,96.71487406816019,11.484923690167122,105.6279329668332,11.807873128244982,96.84602903537215,12.07881292464104,13.680397917468483,11.943198485733447,12.190583083213843,11.90723650101272,12.047228685173794
24,240.0,11.555447841683462,96.77826101060013,11.48615997162321,105.86553661487265,11.808895514956017,96.91186959835306,12.079101781328383,13.680252836412564,11.944744474725209,12.192076806075624,11.907857251281785,12.04896446069243
25,250.0,11.557313223440202,96.83982187534811,11.487425845064132,106.08565815941004,11.809942433419756,96.97543370973845,12.079402254183332,13.680145499093072,11.946318143732872,12.193591302137225,11.90849579864466,12.050734902308973
26,260.0,11.559209569682427,96.89940993333114,11.488719755268452,106.29026552997436,11.811011686498482,97.03709849771629,12.079718343692958,13.680075577987354,11.947917070354382,12.195126794843379,11.909151808966863,12.05253769347072
27,270.0,11.561134545310253,96.95712924420182,11.490040048907037,106.4804441218664,11.812101774452378,97.09659545009312,12.080042584582538,13.680044276603255,11.9495399254667,12.196680857051584,11.90982359538016,12.054371406855443
28,280.0,11.563086451772586,97.0129917750039,11.491385759420732,106.65725993133259,11.813211377436787,97.15403022220849,12.080378862960398,13.679998738253975,11.951185388362168,12.198253049383448,11.910509769238773,12.056234541912959
29,290.0,11.565064034192822,97.06681198280266,11.49275583316791,106.82191874652786,11.814339834233953,97.20933612673817,12.08072459522658,13.679996065203373,11.952851860050739,12.199841315116746,11.911210772526507,12.058125351752926
30,300.0,11.567065737013806,97.11890264459159,11.494148718088914,106.9748589023318,11.815485381202006,97.26264826241102,12.08107998383814,13.680012538520971,11.954538811653652,12.201444201866407,11.911923974626115,12.060043014694449
31,310.0,11.569089915504527,97.16916236027016,11.495563858914393,107.11804877960559,11.816647635855029,97.31412416029056,12.081444715978034,13.680047244418974,11.956244640196338,12.203062205917536,11.912650701454588,12.061986467376938
32,320.0,11.571136078197686,97.21764808536037,11.497000573932478,107.25204349312679,11.81782530606782,97.36362907608185,12.08181829056832,13.680099667914506,11.957968721782423,12.204692656096672,11.913388259281893,12.063954426334073
33,330.0,11.57320271987193,97.26448665525724,11.4984584608199,107.37702559780054,11.819018069888722,97.41140569112817,12.082198839693373,13.680169292807248,11.95971019136277,12.206336812237693,11.914137643559949,12.065946468209477
34,340.0,11.575289074381471,97.30963025240504,11.499936402353523,107.49371290693672,11.820225183030935,97.4573747201021,12.08258690306968,13.680257406563403,11.961468649507195,12.207992765472108,11.914897050391525,12.067961933707737
35,350.0,11.57739478199511,97.35318709031296,11.501434032195347,107.60370135752193,11.821445618321494,97.502157081852,12.082982230217906,13.680359904327098,11.963243108302239,12.209658967794685,11.915666975246616,12.069999826699645
36,360.0,11.579518490501714,97.39526169802,11.502951078269797,107.70668812743583,11.822679117465619,97.54472352572296,12.083385790258614,13.680481444008715,11.965033266441786,12.211338137887953,11.916447181191431,12.072060156536603
37,370.0,11.581659783240392,97.4358385557093,11.50448726418319,107.8030983113092,11.82392540420787,97.58576051534293,12.083794737519518,13.680615141352952,11.966838490075343,12.213026813237366,11.917236721459686,12.074141750436853
38,380.0,11.58381826104765,97.47495481761472,11.506041957098422,107.89442949425464,11.825183999770148,97.62509611898805,12.084211650923312,13.680766521677997,11.968658345022849,12.21472555125576,11.918035372868028,12.076244859437905
39,390.0,11.58599298456311,97.51275964191895,11.507615052726116,107.97985328421721,11.826454279181593,97.66385517911766,12.084629893890614,13.680930122755433,11.970492519576023,12.216432839102996,11.918842885123142,12.078368907860568
40,400.0,11.588183982073835,97.54930231461256,11.509206501062529,108.06066578503987,11.827736208643476,97.70049019569865,12.085056982167844,13.681106331020866,11.972340830403732,12.21814990745675,11.919658749663574,12.08051317892066
41,410.0,11.590390427744046,97.58427332684529,11.510815627384222,108.13698027642138,11.829028938816435,97.73825981998299,12.0854910334959,13.681297412621465,11.974202614202678,12.219878661184538,11.920482860081338,12.082678122350794
42,420.0,11.592612072169869,97.61873384922976,11.512442843810907,108.20946904082581,11.83033269263304,97.77529035272515,12.085927827768119,13.681501324598903,11.976078108318434,12.22160933830944,11.921315602163844,12.084863051052624
43,430.0,11.594848414999932,97.65210620212551,11.514087717900813,108.27777089697521,11.831646748418565,97.79714957735823,12.08637427198666,13.681717651067078,11.977966590028643,12.223354168969589,11.92215598815069,12.08706772764977
44,440.0,11.597099175501507,97.68254180991917,11.515750093131814,108.34253596201981,11.832971555363256,97.82484516238704,12.08682251501207,13.681946941682135,11.979867941450339,12.22510634822531,11.923004436756969,12.089292219708586
45,450.0,11.599364332421858,97.71696134404664,11.517430050115559,108.40390471331166,11.834306541516378,97.8583436043064,12.08727664643823,13.682187054435412,11.98178207957537,12.226866351167017,11.923860240675706,12.09153640772808
46,460.0,11.601643272888982,97.74448906495385,11.519127486987735,108.46217728137609,11.835651209908114,97.89573581257044,12.087735768781883,13.682438932536074,11.983708762535757,12.228633293612365,11.924723422538037,12.093800092892073
47,470.0,11.603935827772364,97.77343929489736,11.52084252423211,108.51755513329647,11.837005972970466,97.91397443799077,12.088200111767014,13.682701455561878,11.985648230613021,12.230407410164393,11.925594340220362,12.096083226959056
48,480.0,11.606241839542077,97.80360983364417,11.52257483801291,108.57028679859567,11.838370118033772,97.9545122143154,12.088669923342808,13.682976589850306,11.987599587681894,12.2321904558295,11.926472603707294,12.098385649420834
49,490.0,11.608561098176065,97.83980271997385,11.524324808710007,108.62054155415892,11.839744085510866,97.98219489859393,12.089142071850507,13.683261765309384,11.989563309856413,12.233979397359844,11.927357815093698,12.100707488672839
50,500.0,11.610893368623836,97.86591137270054,11.526092403865281,108.66804204685306,11.841127475221905,98.0050433644869,12.089620984192399,13.683557275388573,11.991539176933301,12.235775817055911,11.92824980221313,12.103048745827044
51,510.0,11.613238362117466,97.89600764465835,11.527877475945187,108.71370933616454,11.842520009991006,98.03321952081984,12.090103778244261,13.68386345756386,11.99352715260835,12.237579699833557,11.929148947868358,12.1054093055585
52,520.0,11.61559649432145,97.90391112322169,11.529680344543221,108.7573176853535,11.843921991561293,98.06062568492749,12.090591955134267,13.684180074638336,11.995527064405929,12.239389408568593,11.930055468036356,12.107789126472314
53,530.0,11.61796645757553,97.92919607260605,11.53150095447355,108.79899653481196,11.845333069936933,98.08008539548764,12.091084518390934,13.684506290375205,11.99753904722926,12.241206295669066,11.930968194849845,12.110188349426638
54,540.0,11.620349649580442,97.94481153940819,11.533339431151118,108.83886272285659,11.846753257374992,98.10587635958315,12.09158194494406,13.684842234569816,11.999562807973657,12.243031146493191,11.931888398551228,12.112607118771265
55,550.0,11.622745010472993,97.96023943168379,11.535195866590582,108.87727117036911,11.848182515968325,98.1277879237521,12.092081995157503,13.685188054413324,12.001598216697401,12.2448637519965,11.93281476672278,12.115045428098552
56,560.0,11.625152208773015,97.99045249090378,11.537070524943719,108.91382633323417,11.849620593771263,98.14915541777879,12.092588810958773,13.685543016879025,12.003645806045062,12.24669937552031,11.933748045530791,12.117503401764191
57,570.0,11.62757143524112,98.01903759916134,11.538963262699138,108.94887332973674,11.851067724696158,98.17052673062534,12.093099270168825,13.6859070475875,12.005705060136183,12.248542685322798,11.934688281337861,12.119980857830985
58,580.0,11.630003173004528,98.04398712989179,11.540874460557399,108.98251677265186,11.852523993508747,98.19205725221092,12.093613441824951,13.68628109785579,12.00777627080118,12.250392161966934,11.93563489660304,12.122478265192642
59,590.0,11.632446692259315,98.05934797485591,11.542804225014427,109.01481311137125,11.853988690007256,98.21168848649526,12.094132049490307,13.686663457068523,12.009859076741542,12.252247901792497,11.936588235745923,12.124995623758126
60,600.0,11.634902111527099,98.07926434772904,11.544752910709606,109.04585445032588,11.855462539129297,98.23123055504253,12.094654068611758,13.687054818626109,12.011953725565807,12.25411077322433,11.93754849290915,12.127532934427196
61,610.0,11.637368713908776,98.09561671542822,11.546720478449888,109.0757026955608,11.856945243390895,98.24971220472638,12.095182350876797,13.687454741997504,12.014060491960128,12.255979860314385,11.938515147758258,12.130090304201786
62,620.0,11.639848000812645,98.11600834700302,11.548707052938452,109.10442472382496,11.858436584202256,98.26867564364869,12.09571462614328,13.687864065319763,12.016178728046228,12.257855455367963,11.93948860735832,12.132668137176681
63,630.0,11.642338230381132,98.13431071697018,11.550713106889805,109.13208333162727,11.859936751745627,98.28780212159224,12.096249360232413,13.688281498788498,12.018309095211166,12.259736708707063,11.94046859109149,12.135266334061706
64,640.0,11.644840248887002,98.15107711858256,11.552738709488386,109.15873126428966,11.861445964338365,98.30443688439863,12.09679033283053,13.688706771031518,12.020451433818156,12.261622945296654,11.941455479004675,12.137885301211265
65,650.0,11.647354021753074,98.16883772039989,11.554784274767519,109.18442119688585,11.86296388919022,98.32138956241883,12.097335165581589,13.689141512765188,12.022605519736468,12.263518078139532,11.942448984637684,12.140524904063826
66,660.0,11.649879225118953,98.1856220062337,11.556849704939241,109.20920571949657,11.864490716816066,98.33783778035176,12.097884535708172,13.68958381350405,12.024771916776913,12.265416122290592,11.943448984527905,12.143185604170807
67,670.0,11.652416387310746,98.20332765894872,11.558935607594131,109.23312681314958,11.86602620156036,98.35498916582135,12.09843753958298,13.690034798703897,12.026950184941734,12.267321386814498,11.944455686116799,12.145867430303941
68,680.0,11.65496473471472,98.22125826898599,11.561041895314803,109.25622905082348,11.867570834958775,98.37067090309385,12.098995488603915,13.690492856905497,12.029140486569867,12.269235051073984,11.94546920825073,12.148570607827205
69,690.0,11.657524351623572,98.23185761755309,11.563169119034455,109.27855251708567,11.869124247008754,98.37459880031261,12.099557580729236,13.690959821746253,12.031343093997574,12.27115075201133,11.946489452935095,12.151295355204542
70,700.0,11.660095733751957,98.24946048421215,11.565317514709307,109.30013539822374,11.870686438608796,98.38902892784758,12.100123531362222,13.691434831488253,12.033557923574806,12.27307497360378,11.947516825454507,12.154041919707947
71,710.0,11.662678099969963,98.26523093146226,11.567487207999353,109.32101255764118,11.872257837799166,98.41468201730537,12.100694252142015,13.691917307220871,12.035784910235426,12.27500449495354,11.948550431251109,12.15681053761698
72,720.0,11.665272211592178,98.27765998256537,11.569678715742825,109.34121742488365,11.873838158622707,98.42814922987229,12.101268957393792,13.692408016366212,12.038024466961211,12.276940452208517,11.949590814220509,12.15960130239931
73,730.0,11.667877775630357,98.29236964494923,11.571892222274492,109.3607811075568,11.875427420443952,98.44312699069619,12.101849168262792,13.6929055135444,12.040276513864352,12.278885659033005,11.950638312962186,12.162414605523532
74,740.0,11.670494315246472,98.30564074759035,11.574128153189537,109.37973259136265,11.877025772376523,98.45779144647797,12.102433053192241,13.693411141695634,12.042541010895995,12.280830014438116,11.951692674608141,12.1652506301034
75,750.0,11.67312259715115,98.31947048205672,11.576386758799872,109.39810132772115,11.878633260410888,98.46905513615896,12.103022185212078,13.69392474722197,12.044817994873533,12.282783445575994,11.95275426564966,12.168109504302208
76,760.0,11.675762398261236,98.33295391444341,11.578668347658642,109.41591244351712,11.880249889651099,98.48295499141662,12.103614944654899,13.694445690611293,12.047107895867274,12.284741637945416,11.953822443680947,12.170991794234018
77,770.0,11.678413344043967,98.34755973413168,11.58097339419226,109.43318999629075,11.88187575640378,98.49575236865955,12.104212998206537,13.694974334289993,12.049410388505535,12.286707681521888,11.954897860758342,12.173897576494472
78,780.0,11.681076136434244,98.35867496642425,11.583302257404313,109.44995739106486,11.88351084574664,98.50821874516339,12.10481442589541,13.695510308532873,12.051725880423781,12.288680495418701,11.955980101062444,12.17682718679905
79,790.0,11.683750020016097,98.36970922695869,11.585655230668305,109.46623764861145,11.88515515767851,98.52040753264372,12.105421002283066,13.696053650523144,12.05405440844258,12.29065628169632,11.95706986020673,12.179780734201561
80,800.0,11.686434893002852,98.38220119524657,11.588032770923627,109.48204943955456,11.886808943132799,98.53233488561332,12.106032779277228,13.696604524753223,12.056395807410428,12.29263975669097,11.958166452362349,12.182758734184798
81,810.0,11.689132276478148,98.39604942318437,11.590435262947322,109.49741363210343,11.888472065483827,98.54363121274692,12.106648234143384,13.697162798627614,12.058750393904203,12.29462656359652,11.959270426483128,12.185761420568758
82,820.0,11.69183976969542,98.40600123943881,11.59286320397382,109.51235003388805,11.890144713691427,98.55520860223096,12.10726892533551,13.697728499806765,12.06111849647304,12.2966217088584,11.960381843982121,12.188789025969147
83,830.0,11.694559709541606,98.4191211069957,11.595316782604266,109.52687541412226,11.89182696756514,98.56646948799634,12.107894595614333,13.698300802122002,12.063499833449482,12.298623365819331,11.961500331765135,12.191842019189512
84,840.0,11.697290273403665,98.423488903773,11.597796768423452,109.54100447621416,11.893518747323112,98.21266453725396,12.108524385766952,13.698880967385673,12.065894531149507,12.300632188176804,11.962626375798424,12.194920611818839
85,850.0,11.70003325350502,98.43080789954602,11.60030349516615,109.55475536432583,11.895220064597387,98.58796003466705,12.109159770929134,13.699468283493848,12.068303263804463,12.30264078570892,11.96375971730282,12.198025170736758
86,860.0,11.702787208147168,98.45022373369484,11.60283732487121,109.56814237728213,11.896931332532201,98.59858856944525,12.109799308759532,13.70006296429378,12.07072531044017,12.304661632046159,11.964900815831522,12.201156090569508
87,870.0,11.70555220069383,98.45957065539004,11.605398816091457,109.58118083506636,11.898652521381116,98.60848152326146,12.110444402037029,13.700664657358345,12.07316143121069,12.306685071710394,11.96604939375154,12.20431367484438
88,880.0,11.708329451127042,98.47288360515704,11.607988391545504,109.59388183895052,11.900383292328307,98.6187978899502,12.111093659300927,13.701273846474745,12.075611739300307,12.308714603998858,11.96720558408623,12.207498221964675
89,890.0,11.711117941740003,98.48027198375486,11.610606746242802,109.60626096029138,11.902124160076069,98.62850782701749,12.111749451476314,13.701889932436949,12.078075926662468,12.310754158344768,11.968369451139152,12.210710367961763
90,900.0,11.713916835684545,98.4899024992726,11.61325435048227,109.61831972954424,11.903875265258637,98.63850556197279,12.112408228323648,13.702513168403216,12.080554394532289,12.312791851920547,11.969541261850019,12.213950209564752
91,910.0,11.716729614502583,98.49822006020976,11.615931717599498,109.62987763905655,11.905636197213196,98.64753675979203,12.113073014157765,13.703143639224885,12.083047114151158,12.31483764753839,11.970720981086584,12.217218193223347
92,920.0,11.719553141837482,98.50922405574175,11.618639290292567,109.64153790778244,11.907407358755764,98.65686638244765,12.113743166361527,13.703781238190176,12.085554574331981,12.316894019713889,11.971908546671813,12.220514821805164
93,930.0,11.722387736997698,98.51965764839055,11.621377852601196,109.652533179875,11.909189000153066,98.66601746454987,12.114418630727696,13.704425796020555,12.088076503871967,12.318954684987077,11.973104252747307,12.223840469355512
94,940.0,11.725233823263682,98.52836706296016,11.62414790913295,109.66341979276818,11.910981003949788,98.67489166203484,12.11509883829389,13.70507774432317,12.090613487217116,12.32102085810016,11.97430793242708,12.227195617265659
95,950.0,11.728091656348488,98.53707360971373,11.62694996827642,109.67426104401875,11.912783410824364,98.68368292575295,12.115784647561036,13.705736486499655,12.093165232653673,12.323091789776594,11.97551976601244,12.23058053857453
96,960.0,11.73096227705001,98.54542485158585,11.629784900585985,109.684687977683,11.91459633771315,98.69234458290293,12.116475902624062,13.706402519280697,12.095732183935642,12.325172166555475,11.976739996563822,12.233995795888262
97,970.0,11.733843933570023,98.55371344142615,11.632653252098336,109.6948760968943,11.916419977469253,98.70074680954602,12.117172294822272,13.70707563444898,12.098314415835732,12.327254749725904,11.977968719311205,12.237441800612464
98,980.0,11.736737880335996,98.56215414389312,11.635555585460123,109.70483006453563,11.918254458394086,98.70890621727385,12.117874551082691,13.707755706862496,12.100911779386776,12.329341490126005,11.979205632988396,12.240919160206266
99,990.0,11.739642717247776,98.57060701434527,11.638492714425933,109.71456088187371,11.920099696808737,98.71703557829603,12.1185820176438,13.708443050605606,12.103525002054637,12.331437616232957,11.980451128278,12.244428078316522
100,1000.0,,,,,,,,,,,,
