calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cd6f67dc-bf2c-41a1-ba0c-4478ca63e56c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--111-dumbbell,111 dumbbell,-13.887,-5.695,0.631,0.631,-5.695,0.631,-5.695,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
a9a77c72-290a-411c-9f06-781f2b142f7e,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-21.438,-6.639,0.151,0.151,-6.639,0.151,-6.639,True,-0.09053,-0.09053,-0.09053,0.67005,0.67005,0.67005,,,
a13e01f0-0a89-49d9-bede-3675a4044cac,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.149,-9.063,0.000,0.000,-9.063,-0.000,-9.554,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
7835708a-ccd1-4461-bf86-56ff2d25784a,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-41.692,-6.194,0.036,-0.257,-6.632,-0.054,-6.279,True,5.48609,-6.29303,-13.36420,-0.29350,0.60851,-0.65273,,,
58a03263-4e24-4fe6-9d17-40ab382d5cf0,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.197,-1.194,-0.000,-0.000,-1.194,-0.000,-1.194,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
27eb5e08-3b84-47cb-84ba-0baed04a7614,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--vacancy,vacancy,0.068,-1.033,-0.000,-0.000,-1.033,-0.000,-1.033,False,-0.00000,-0.00000,-0.00000,,,,,,
9171077b-7661-4fbe-9446-85532d58e4ed,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.129,-1.817,-0.000,-0.000,-1.892,0.019,-1.892,False,0.00000,-0.00000,-0.00000,,,,,,
045b26a0-9093-4cfd-8cfd-617ecf336cc0,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.140,-2.118,-0.000,-0.000,-2.118,-0.000,-2.028,False,0.00000,0.00000,-0.00000,,,,,,
d1cea6f4-0008-4de1-9210-e43ae58ef2d3,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6111.988,0.000,0.000,0.000,0.000,-0.000,0.000,True,-13.48166,-12.92921,0.21117,-2.17526,-0.03262,0.02120,,,
ed5adebf-d6cf-4eb8-8785-b0dca0c54ee2,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6116.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.35854,-0.06815,-0.01923,0.00315,-1.74010,-0.00964,,,
e9bbb297-e897-43ca-a33a-e1796e28692b,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--2nn-divacancy,2nn divacancy,-6333.788,0.000,-0.000,-0.000,0.000,0.000,0.000,True,0.44186,0.32661,0.05828,,,,,,
af145938-5381-4f10-a51f-9e49236205e9,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--110-dumbbell,110 dumbbell,-6349.732,-0.000,-0.000,0.000,0.000,0.000,0.000,True,-1.08361,3.11832,-2.45627,,,,0.52329,-0.14455,0.73629
533d8274-26ec-4136-9936-d741aeb9045d,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6529.690,0.000,-0.000,0.000,0.000,0.000,0.000,True,-0.51088,-0.00831,0.31378,0.81779,-0.19528,-0.66144,,,
8cf263e7-3b16-476e-aa75-de68fc1fdf7c,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--111-dumbbell,111 dumbbell,-6551.670,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.57621,-0.47100,-0.59770,,,,-0.00216,-0.01418,0.01676
fdfe629b-4fdc-45be-af4b-983755f1ac0b,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--100-dumbbell,100 dumbbell,-6619.122,-0.000,0.000,0.000,0.000,0.000,0.000,True,-1.78293,1.44329,0.46313,,,,0.08991,-0.04719,0.00517
53b1ebe4-2887-436e-b306-460f68fc24dc,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--vacancy,vacancy,0.068,-0.437,-0.000,0.000,-0.437,0.000,-0.437,False,0.00000,0.00000,0.00000,,,,,,
a32b0501-9ad8-4095-b260-e225cdbaab97,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--1nn-divacancy,1nn divacancy,0.119,-0.919,-0.042,-0.042,-0.919,-0.042,-0.919,False,0.00000,0.00000,0.00000,,,,,,
