,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
33,330.0,240.0584428026452,124.72558659731801,154.74915101060043,149.45300776685895,146.30678209231382
34,340.0,241.0764746147935,124.74949098117061,154.6124301648679,149.37772867759952,146.14886631775065
35,350.0,242.13600386150284,124.77247187309342,154.47389907803466,149.30076121067557,145.9899324579417
36,360.0,243.23634993095212,124.79451708812262,154.33360114628408,149.2221454031457,145.83001442834612
37,370.0,244.37685624969296,124.81566369056249,154.19155577243833,149.14189548560506,145.669141735703
38,380.0,245.55684243046377,124.83589971985705,154.04780232543163,149.0600384705697,145.5073716853874
39,390.0,246.7757568529018,124.85525329525932,153.90235051502472,148.97659489003894,145.3447428617181
40,400.0,248.03289509571835,124.87371552415311,153.75523495107055,148.89157378255786,145.18127123453888
41,410.0,249.32772405382897,124.89130561876779,153.606473066877,148.80499959819795,145.01697663288465
42,420.0,250.6595061918613,124.90801147516486,153.45607485908226,148.71689382318698,144.85189410419372
43,430.0,252.02768739655048,124.92385164332184,153.3040692183101,148.62724973191007,144.68603925283645
44,440.0,253.43191776097794,124.93886225339845,153.1504526605876,148.53609678926827,144.51943455103202
45,450.0,254.87132356842204,124.95300484035997,152.99523895409823,148.44342761812493,144.352100091805
46,460.0,256.34533371521076,124.96629561883586,152.83845955476664,148.34926530361503,144.1840582433373
47,470.0,257.85396531277905,124.97875363346613,152.68011543143035,148.25362325616345,144.01530969882003
48,480.0,259.39553944736986,124.99036141105877,152.52020842530447,148.15650271000789,143.84587910823424
49,490.0,260.9708680304847,125.00113984410027,152.3587554837357,148.05791254998468,143.67576132891728
50,500.0,262.578558784969,125.01107598586945,152.19576088111862,147.95784961197467,143.50499949887947
51,510.0,264.21781131715613,125.0201986774105,152.03122721849925,147.85633252408883,143.3335480922813
52,520.0,265.8889897496572,125.02851310599083,151.8651641460384,147.75336246807396,143.1614744756327
53,530.0,267.5911248735663,125.03597943270783,151.69758092270433,147.64894638195543,142.9887466742125
54,540.0,269.3235787624414,125.0426370218514,151.52847710484323,147.54308141507664,142.81542689073495
55,550.0,271.08700641061546,125.04849536399418,151.35785581540642,147.4357784382075,142.64143461522875
56,560.0,272.8793261365569,125.0535184216098,151.18572665755957,147.32703356688813,142.4668705813728
57,570.0,274.70077448122544,125.05775398894193,151.01209469516817,147.21686354628727,142.29168449593354
58,580.0,276.5747917830783,125.06119141124408,150.836952080759,147.10526254523745,142.11587166359314
59,590.0,278.61306180018613,125.063814151603,150.6603116273153,146.99221794155864,141.93948091508517
60,600.0,280.35599348976143,125.065630714193,150.48216922128077,146.87776565185797,141.76249344840608
61,610.0,282.2887452083231,125.06667520370071,150.30253397441186,146.76187733080832,141.58490776626485
62,620.0,284.2293005237097,125.06691457166943,150.1214087718507,146.6445707051765,141.4067297402297
63,630.0,286.21587633263994,125.0663585311856,149.93877490168975,146.52585139294303,141.22798888458414
64,640.0,288.23173640077584,125.0650143357055,149.75465991803796,146.40570370674695,141.0486652120864
65,650.0,290.2766662807116,125.06288244772631,149.56905195641178,146.28414770924115,140.8687697314768
66,660.0,292.32384198980986,125.05996596972645,149.3819442521485,146.1611725026028,140.6882884703351
67,670.0,294.42276716665503,125.05625047627359,149.193364102799,146.03678236503995,140.50722481577125
68,680.0,296.5348173997848,125.05178724854319,149.00327840807287,145.91097746039833,140.32560902543491
69,690.0,298.67253924542433,125.04652672544964,148.81170762844715,145.78374703850218,140.143423259971
70,700.0,300.83044419281697,125.04049443260355,148.61864806329078,145.65511838128415,139.96065411018873
71,710.0,303.0183507448555,125.03369879819898,148.42410291278176,145.52506831419288,139.77735271541604
72,720.0,305.2249220477138,125.02611511567223,148.22806033063495,145.39360790227641,139.5934823505187
73,730.0,307.4542126996104,125.01776417621028,148.03054277263732,145.26072911755213,139.40900998846706
74,740.0,309.7061761857144,125.00865474782742,147.83153122099935,145.12643865035406,139.22397521167287
75,750.0,311.9805857003603,124.99874106722818,147.63101704188756,144.99075113574546,139.03844035989573
76,760.0,314.2751975493097,124.98808432169703,147.42901151057043,144.85362537248358,138.85231828306485
77,770.0,316.5918821708787,124.97668130835281,147.2255332203733,144.715095552885,138.66562356615438
78,780.0,318.9291313472406,124.96449237374395,147.02054975125213,144.5751534692967,138.47838164261634
79,790.0,321.28699962577105,124.95156562081762,146.81406180073068,144.4337930879359,138.29056214782355
80,800.0,323.6641256645047,124.93787159788616,146.60609808960572,144.29102509647504,138.10220459124247
81,810.0,326.0624593962583,124.92339424601775,146.39662263079694,144.1468321413833,137.91327511355104
82,820.0,328.47903004662726,124.90817453410256,146.18564979627163,144.00123524556273,137.7238190712787
83,830.0,330.9153557431381,124.89222665511073,145.9731828636464,143.8542084746229,137.53379258768734
84,840.0,333.37032526064326,124.87549596561533,145.75921271523458,143.70576435002027,137.34321350575718
85,850.0,335.84415868357746,124.85803623701011,145.54374731933973,143.55589502601134,137.15207311225785
86,860.0,338.33594292134296,124.83982470671886,145.3267662362075,143.40462173142157,136.96036704987125
87,870.0,340.8456815078267,124.82083081202867,145.10829554533439,143.25192563097713,136.76807857133576
88,880.0,343.37318098687365,124.80110990827737,144.8882970312641,143.0977999490699,136.57526059305042
89,890.0,345.9180192582221,124.78068220341437,144.66680551756153,142.94225588764834,136.3818303825514
90,900.0,348.47984938004936,124.75947561719406,144.4438071720767,142.78526299148396,136.18789998575403
91,910.0,351.05847814700905,124.73753244134524,144.21927332816966,142.6268720734938,135.9934546327476
92,920.0,353.6536959566081,124.71482885764561,143.99323723101625,142.46705170495645,135.79836684055843
93,930.0,356.2649992443272,124.69141775934517,143.76569290252652,142.30578723725424,135.60277577701376
94,940.0,358.89237578873855,124.66727039101553,143.53663074483887,142.14310003551137,135.4065895560165
95,950.0,361.5353357047612,124.64237525296348,143.3060332669746,141.97898787061766,135.20980495669536
96,960.0,364.1937376908543,124.61674342883822,143.07392391366204,141.8134494222729,135.01253230017372
97,970.0,366.86737883219126,124.59034754084558,142.8402892707252,141.6464519176693,134.81465994118824
98,980.0,369.55528437687923,124.56325242962858,142.60510713590503,141.47802581478803,134.61619452072117
99,990.0,372.2584453121947,124.53544572906574,142.36840838238382,141.30816545755226,134.41716752427376
100,1000.0,,,,,
