,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
66,660.0,-7.807935279863538e-05,1.843517226435866e-05,-1.6704091118687632e-05
67,670.0,-7.77353282116939e-05,1.8476036448707893e-05,-1.6395493144779737e-05
68,680.0,-7.725068109993139e-05,1.8516991251940132e-05,-1.6092873837259497e-05
69,690.0,-7.681943907222969e-05,1.8557733101624323e-05,-1.57985112498392e-05
70,700.0,-7.643638412531714e-05,1.8598539803475316e-05,-1.5511317915536403e-05
71,710.0,-7.608772010696751e-05,1.8639484606279356e-05,-1.5226517009999633e-05
72,720.0,-7.56712646823361e-05,1.8680330795121293e-05,-1.4954917729472467e-05
73,730.0,-7.516307751559834e-05,1.8721479897208332e-05,-1.487815492219644e-05
74,740.0,-7.46081999222009e-05,1.8762770112435452e-05,-1.4616748472915579e-05
75,750.0,-7.412394892859684e-05,1.8804024636855024e-05,-1.3979686984633205e-05
76,760.0,-7.373218811110358e-05,1.884566376553756e-05,-1.3730057924142558e-05
77,770.0,-7.337128335244664e-05,1.8887380896204294e-05,-1.3680502869365482e-05
78,780.0,-7.291481486148303e-05,1.8929129664745634e-05,-1.3444217537178763e-05
79,790.0,-7.234396639841462e-05,1.8971343132736907e-05,-1.3214076152732494e-05
80,800.0,-7.186416253751969e-05,1.9013894688653535e-05,-1.2988138988100278e-05
81,810.0,-7.122684808304688e-05,1.9056462312608716e-05,-1.276876787219821e-05
82,820.0,-7.070533151998675e-05,1.9099305297836956e-05,-1.2551347547354866e-05
83,830.0,-7.032842060759536e-05,1.9142673693454827e-05,-1.2342943594279741e-05
84,840.0,-6.998101787618388e-05,1.918621054955181e-05,-1.2141319299275159e-05
85,850.0,-6.950706606610183e-05,1.9229967904034247e-05,-1.1943593708297747e-05
86,860.0,-6.888348441895407e-05,1.9274263331246676e-05,-1.1958664660194841e-05
87,870.0,-6.838719253983444e-05,1.931898177570902e-05,-1.1737060681822141e-05
88,880.0,-6.769736366436273e-05,1.9363753840012505e-05,-1.1314665797199559e-05
89,890.0,-6.716230326547117e-05,1.940898962418632e-05,-1.0934000699683478e-05
90,900.0,-6.681224712846198e-05,1.9454872892154862e-05,-1.0808659370982589e-05
91,910.0,-6.630304351934688e-05,1.9500882372550825e-05,-1.0815557152559559e-05
92,920.0,-6.602098749567577e-05,1.9547230864293538e-05,-1.0796633052525475e-05
93,930.0,-6.555361630898048e-05,1.959427586282582e-05,-1.071022235438586e-05
94,940.0,-6.486788629486455e-05,1.964150697882449e-05,-1.0335828470385055e-05
95,950.0,-6.413349104696931e-05,1.9689200554420758e-05,-9.949438279407849e-06
96,960.0,-6.359124741814548e-05,1.9737629375003354e-05,-9.777485280758686e-06
97,970.0,-6.328748234333212e-05,1.9786235498204972e-05,-1.0029066942090626e-05
98,980.0,-6.302638779750608e-05,1.983523136877316e-05,-9.941460591844748e-06
99,990.0,-6.25659248119396e-05,1.9884966997260746e-05,-9.351758761305457e-06
100,1000.0,,,
