calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b748c27a-290f-4263-b40f-53e52043d4fe,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-07,negative,123.095,131.811,131.811,0.000,-0.000,0.000,131.811,123.095,131.811,0.000,-0.000,0.000,131.811,131.811,123.095,0.000,0.000,0.000,0.000,-0.000,0.000,128.511,0.000,0.000,-0.000,0.000,0.000,-0.000,128.511,0.000,-0.000,0.000,0.000,0.000,0.000,128.511
76a410d7-54a3-4ad1-a329-b7674c79cc44,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-07,negative,255992.167,91888.860,91888.861,0.002,0.001,0.002,91888.859,255992.169,91888.863,0.002,0.000,0.002,91888.858,91888.859,255992.169,0.002,-0.002,0.002,0.016,0.027,0.038,91759.638,-0.001,0.001,0.025,0.018,0.038,0.001,91759.634,0.002,0.025,0.038,0.018,0.001,-0.002,91759.639
b748c27a-290f-4263-b40f-53e52043d4fe,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-07,positive,123.095,131.811,131.811,-0.000,0.000,-0.000,131.811,123.095,131.811,-0.000,0.000,-0.000,131.811,131.811,123.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.511
76a410d7-54a3-4ad1-a329-b7674c79cc44,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-07,positive,255991.299,91888.748,91888.746,-0.001,0.002,-0.001,91888.749,255991.297,91888.746,-0.003,0.000,-0.002,91888.750,91888.749,255991.298,-0.001,0.006,-0.002,-0.016,-0.027,-0.038,91759.636,0.002,-0.001,-0.025,-0.017,-0.039,-0.000,91759.640,-0.001,-0.026,-0.038,-0.017,-0.001,0.002,91759.635
74690c1d-95f5-4a39-bc86-0613fafc3ef4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-06,negative,123.095,131.811,131.811,0.000,0.000,0.000,131.811,123.095,131.811,0.000,0.000,-0.000,131.811,131.811,123.095,0.000,0.000,-0.000,0.000,0.000,0.000,128.511,0.000,0.000,0.000,0.000,0.000,0.000,128.511,0.000,0.000,0.000,0.000,0.000,0.000,128.511
86918ddf-69ff-46a3-8f72-63ad9efade9c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-06,negative,255996.087,91889.358,91889.358,0.000,-0.001,0.000,91889.358,255996.087,91889.358,-0.000,-0.000,0.000,91889.358,91889.358,255996.088,0.000,0.000,0.000,0.179,0.278,0.380,91888.804,-0.000,0.000,0.278,0.179,0.380,0.000,91888.804,0.000,0.278,0.380,0.179,0.000,-0.000,91888.804
74690c1d-95f5-4a39-bc86-0613fafc3ef4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.669455046599,5.669455046599,5.669455046599,90.0,90.0,90.0,1e-06,positive,123.095,131.810,131.810,-0.000,-0.000,-0.000,131.810,123.095,131.810,-0.000,-0.000,-0.000,131.810,131.810,123.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.511
86918ddf-69ff-46a3-8f72-63ad9efade9c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,2.65868114646933,2.65868114646933,2.65868114646933,90.0,90.0,90.0,1e-06,positive,255987.380,91888.250,91888.250,-0.000,0.000,-0.000,91888.250,255987.380,91888.249,-0.000,-0.000,-0.000,91888.250,91888.250,255987.380,-0.000,0.000,-0.000,-0.179,-0.278,-0.380,91888.804,0.000,-0.000,-0.278,-0.179,-0.380,-0.000,91888.804,-0.000,-0.278,-0.380,-0.179,-0.000,0.000,91888.804
99e0a2ce-df6f-472a-a205-b0db308ac8e3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-08,negative,239.856,111.483,111.483,0.000,0.000,0.000,111.483,239.856,111.483,-0.000,0.000,0.000,111.483,111.483,239.856,0.000,0.000,0.000,0.000,-0.000,0.000,120.972,0.000,0.000,0.000,-0.000,0.000,0.000,120.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.972
99e0a2ce-df6f-472a-a205-b0db308ac8e3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-08,positive,239.856,111.483,111.483,-0.000,-0.000,-0.000,111.483,239.856,111.483,-0.000,-0.000,-0.000,111.483,111.483,239.856,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,120.972
92cffdbc-7a6e-4fb4-9381-e38935c8cb9a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-07,negative,239.855,111.483,111.483,0.000,0.000,0.000,111.483,239.855,111.483,0.000,0.000,0.000,111.483,111.483,239.855,-0.000,0.000,0.000,-0.000,-0.000,0.000,120.972,0.000,0.000,-0.000,-0.000,0.000,0.000,120.972,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.972
92cffdbc-7a6e-4fb4-9381-e38935c8cb9a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-07,positive,239.856,111.483,111.483,-0.000,-0.000,-0.000,111.483,239.856,111.483,-0.000,-0.000,-0.000,111.483,111.483,239.856,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.972
aae44508-97eb-4963-bf36-a53a0a84d849,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-06,negative,239.854,111.484,111.484,0.000,0.000,0.000,111.484,239.854,111.484,0.000,0.000,0.000,111.484,111.484,239.854,0.000,0.000,0.000,-0.000,-0.000,0.000,120.972,0.000,0.000,-0.000,-0.000,0.000,0.000,120.972,0.000,-0.000,0.000,-0.000,0.000,0.000,120.972
aae44508-97eb-4963-bf36-a53a0a84d849,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994408434609,3.568994408434609,3.568994408434609,90.0,90.0,90.0,1e-06,positive,239.858,111.483,111.483,0.000,-0.000,-0.000,111.483,239.858,111.483,-0.000,-0.000,-0.000,111.483,111.483,239.858,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.972,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.972
4b547356-ca22-4a22-96b0-03d60615c082,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-08,negative,435.295,129.817,171.827,-0.000,-0.000,-0.000,129.817,435.295,171.827,-0.000,-0.000,-0.000,171.827,171.827,209.703,-0.000,-0.000,-0.000,0.000,0.000,-0.000,156.933,0.000,-0.000,-0.000,0.000,0.000,-0.000,156.933,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.869
4b547356-ca22-4a22-96b0-03d60615c082,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-08,positive,444.251,120.861,171.827,-0.000,0.000,0.000,120.861,444.251,171.827,-0.000,0.000,0.000,171.827,171.827,209.703,0.000,0.000,0.000,0.000,-0.000,-0.000,156.933,-0.000,0.000,-0.000,-0.000,-0.000,0.000,156.933,0.000,0.000,0.000,-0.000,0.000,0.000,113.869
0c484337-4844-4932-855a-1a3d1c172b1f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-07,negative,444.251,120.861,171.827,0.000,-0.000,-0.000,120.861,444.251,171.827,0.000,-0.000,-0.000,171.827,171.827,209.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,164.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.869
0c484337-4844-4932-855a-1a3d1c172b1f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-07,positive,435.296,129.816,171.827,0.000,0.000,0.000,129.816,435.296,171.827,0.000,0.000,0.000,171.827,171.827,209.703,-0.000,-0.000,0.000,0.000,-0.000,-0.000,164.514,0.000,0.000,-0.000,0.000,-0.000,0.000,164.514,0.000,0.000,0.000,0.000,0.000,0.000,113.869
c5299d74-dda8-4dd1-ac76-4bd4cfea5fb8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-06,negative,435.294,129.817,171.828,-0.000,-0.000,-0.000,129.817,435.294,171.828,-0.000,-0.000,-0.000,171.828,171.828,209.705,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,156.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.869
c5299d74-dda8-4dd1-ac76-4bd4cfea5fb8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402557279639414,3.6402557279639414,6.55791255172816,90.0,90.0,90.0,1e-06,positive,435.297,129.816,171.826,0.000,0.000,0.000,129.816,435.297,171.826,0.000,0.000,0.000,171.826,171.826,209.702,0.000,0.000,0.000,0.000,-0.000,-0.000,156.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,156.933,0.000,0.000,0.000,0.000,0.000,0.000,113.869
eb40842c-f873-447f-a8e5-99ca00b85bc5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001,1e-08,negative,273.679,106.368,68.070,0.000,0.000,0.000,100.779,279.178,67.961,0.000,0.000,0.000,70.315,70.315,318.944,0.000,0.000,0.000,-0.000,-0.000,0.000,80.963,0.000,0.000,0.011,0.011,0.027,0.000,70.545,0.000,-0.000,0.000,0.000,0.000,0.000,99.052
eb40842c-f873-447f-a8e5-99ca00b85bc5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001,1e-08,positive,279.175,100.755,67.927,-0.000,-0.000,-0.000,100.755,279.175,67.927,-0.000,0.000,-0.000,70.303,70.303,318.914,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.963,-0.000,-0.000,-0.011,-0.011,-0.027,-0.000,70.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.052
a7d10222-46bd-4960-b0a8-a1dbba0daf86,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001,1e-07,negative,292.383,94.280,76.101,0.000,0.000,0.000,94.280,292.383,76.101,0.000,0.000,0.000,70.310,70.310,318.931,0.000,0.000,0.000,-0.000,-0.000,0.000,80.963,0.000,0.000,-0.000,-0.000,0.000,0.000,80.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.052
a7d10222-46bd-4960-b0a8-a1dbba0daf86,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001,1e-07,positive,292.383,94.280,76.101,-0.000,-0.000,-0.000,94.280,292.383,76.101,-0.000,-0.000,-0.000,70.308,70.308,318.928,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.052
b8cb767e-0dc6-4057-a562-36f0bc2ab03a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050763887757569,5.050763887757567,4.0541385800129595,90.0,90.0,120.00000000000001,1e-06,negative,292.383,94.280,76.101,0.000,0.000,0.000,106.357,273.676,68.054,0.000,0.000,0.000,70.310,70.310,318.931,0.000,-0.000,0.000,0.000,-0.000,0.000,70.545,0.000,0.000,-0.000,-0.000,0.000,0.000,80.963,0.000,-0.000,0.000,-0.000,0.000,0.000,99.052
