,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
43,430.0,23.513596718887168,23.95270078549308,23.835215722320537,23.738862599603063
44,440.0,23.579296026521614,24.01416726292684,23.89110201309735,23.79240983653749
45,450.0,23.64103167684628,24.0720969920961,23.94363745897948,23.84262842254891
46,460.0,23.699128099234223,24.12676833459858,23.993093913943895,23.889786780042485
47,470.0,23.75386995035037,24.178438013362214,24.039716433154005,23.9341238951137
48,480.0,23.80551744139102,24.227337163823755,24.083724304425886,23.975865076200993
49,490.0,23.854308835741392,24.27367267183246,24.125315715409442,24.01520834440277
50,500.0,23.900455475652752,24.317633100777506,24.164672687677616,24.05232933855486
51,510.0,23.944155619147285,24.359393761025796,24.201960342725762,24.087397128693024
52,520.0,23.985583755062393,24.399108428415726,24.237330047576016,24.12056250011948
53,530.0,24.024905210717797,24.43691834435609,24.270911391838297,24.151956102142595
54,540.0,24.06226577751798,24.472959977513195,24.302832763007338,24.181703757434228
55,550.0,24.097801896976147,24.50734867769278,24.333216345968818,24.2099206145161
56,560.0,24.131642846039878,24.54019309485647,24.36215754244156,24.23671126224618
57,570.0,24.163897997882888,24.571593492176813,24.38975496384606,24.26217107459365
58,580.0,24.19467105835774,24.60164135725863,24.416093362109812,24.286385389229903
59,590.0,24.22406347744988,24.630429536074743,24.44125837618909,24.309433494363766
60,600.0,24.252161585632813,24.658029837828035,24.46532541344974,24.331394662698543
61,610.0,24.279051171880305,24.684503066561135,24.488358137848973,24.352336312405253
62,620.0,24.304805315813933,24.70993508701422,24.510428697519906,24.372318436811884
63,630.0,24.329493453200175,24.73438095318451,24.53158373759199,24.391400689199507
64,640.0,24.35318662340274,24.75788678182765,24.55188487192968,24.40963859256697
65,650.0,24.37593903986607,24.78052238019074,24.571386950160235,24.427084598905648
66,660.0,24.397810662265357,24.802330894476423,24.59012739699314,24.443783381771095
67,670.0,24.418851710027493,24.823352106283664,24.60815622362181,24.459774289836147
68,680.0,24.43911320544929,24.84363228386938,24.625510373031762,24.475093978181256
69,690.0,24.45863903892513,24.863205317505162,24.642229872862146,24.48978824267347
70,700.0,24.477472048379152,24.882117538519832,24.65834942407226,24.503892968852192
71,710.0,24.495651313462616,24.90040149384382,24.67389864202706,24.517434086191464
72,720.0,24.513210362133563,24.918084675838152,24.688909905675928,24.530447193196594
73,730.0,24.530193340387015,24.935194628230445,24.703412684292697,24.542955467209346
74,740.0,24.54662179572842,24.951764286149132,24.717437201614974,24.55498896067964
75,750.0,24.562531877235298,24.967818397627248,24.730999023903763,24.566572607491114
76,760.0,24.577955306644796,24.98337966406521,24.74412581829625,24.577725909037238
77,770.0,24.592909176246305,24.998486677857613,24.756844887873683,24.58847624519983
78,780.0,24.60742311121426,25.013138195072116,24.769175720235154,24.59883742811932
79,790.0,24.621522452345644,25.02735492241434,24.781125998937476,24.608829168947626
80,800.0,24.635229476849865,25.041173701646564,24.79272173554868,24.618477737216445
81,810.0,24.648563217913978,25.05460030727989,24.803988349313155,24.627793308161067
82,820.0,24.661543791695728,25.06765345337546,24.814926933088824,24.636786722036163
83,830.0,24.674189459852457,25.080362382326175,24.825560081832467,24.645483449701896
84,840.0,24.68652299560384,25.092721607433237,24.835904742855625,24.653893216600213
85,850.0,24.698555734446302,25.10475271629534,24.845963694481235,24.66202670115528
86,860.0,24.710296071902906,25.116469563072865,24.855765598978493,24.66990202563411
87,870.0,24.72177500272045,25.127883580454185,24.86531989863804,24.677526783703737
88,880.0,24.73299858611694,25.139015192678418,24.874617288166974,24.684911849457155
89,890.0,24.74397866419929,25.149869360488157,24.88368955384187,24.6920643111483
90,900.0,24.754729323467608,25.16045197459859,24.89254390367565,24.69900277067338
91,910.0,24.765262015679046,25.170774618954667,24.901178529501273,24.705738102998836
92,920.0,24.77559372498468,25.180858047126648,24.909614420777583,24.712270523189147
93,930.0,24.785733159959552,25.190695598475465,24.917857735248784,24.718608173501977
94,940.0,24.79568717195375,25.200304478763872,24.925917929773934,24.724760585562233
95,950.0,24.805464500217408,25.20970080569331,24.933794357708056,24.73074441094583
96,960.0,24.815081202153287,25.218885723475555,24.941496175353805,24.736562105193478
97,970.0,24.824538480468053,25.22784812179135,24.94905093258623,24.742216714701147
98,980.0,24.833852445353774,25.236614850344505,24.956444009648344,24.74771066140737
99,990.0,24.843034624695267,25.24520282967985,24.96367448347737,24.753057886448083
100,1000.0,,,,
